Dataset,Dose,Response
GDSC1000 rep 1,0.01,86.3202
GDSC1000 rep 1,0.02,100.383
GDSC1000 rep 1,0.04,97.5483
GDSC1000 rep 1,0.08,103.305
GDSC1000 rep 1,0.16,99.0015
GDSC1000 rep 1,0.32,96.136
GDSC1000 rep 1,0.64,92.1999
GDSC1000 rep 1,1.28,92.7337
GDSC1000 rep 1,2.56,82.7056
GDSC1000 rep 2,0.0390625,93.1368
GDSC1000 rep 2,0.15625,83.4888
GDSC1000 rep 2,0.625,83.6697
GDSC1000 rep 2,2.5,90.6362
GDSC1000 rep 2,10.0,96.9711
CTRPv2,0.0024,101.4
CTRPv2,0.0049,100.5
CTRPv2,0.0097,103.7
CTRPv2,0.019,101.1
CTRPv2,0.039,105.5
CTRPv2,0.078,99.21
CTRPv2,0.16,102.8
CTRPv2,0.31,103.2
CTRPv2,0.62,106.8
CTRPv2,1.2,107.9
CTRPv2,2.5,107.6
CTRPv2,5.0,107.5
CTRPv2,10.0,130.7
CTRPv2,20.0,124.7
CTRPv2,40.0,119.9
CTRPv2,80.0,127.8
