Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,30.161,4.14,0.862,42.551,0.237
LNCaP-Clone-FGC,GDSC1000,22.639,46.9,2.54,41.398,0.146
BPH-1,GDSC1000,48.193,1.12,1.12,0.000,0.429
DU-145,GDSC1000,56.595,0.662,0.662,0.000,0.518
PC-3,GDSC1000,13.030,N/A,1.92,66.896,0.0668
22RV1,GDSC1000,46.141,0.881,0.411,28.314,0.402
22RV1,CTRPv2,24.336,2.84,1.64,16.054,0.194
PC-3,CTRPv2,3.268,75.2,75.2,0.000,0
LNCaP-Clone-FGC,CTRPv2,21.406,2.79,1.04,33.020,0.175
DU-145,CTRPv2,19.071,2.46,2.1,23.508,0.176
DU-145,CTRPv2,11.593,20.8,7.83,27.194,0.0765
VCaP,CTRPv2,10.505,N/A,1.8,60.265,0.0814
