Dataset,Dose,Response
GRAY rep 1,0.000341,107.276
GRAY rep 1,0.00171,94.5854
GRAY rep 1,0.00853,88.4941
GRAY rep 1,0.0427,93.0626
GRAY rep 1,0.213,89.3728
GRAY rep 1,1.07,74.9129
GRAY rep 1,5.33,64.1286
GRAY rep 1,26.7,51.7422
GRAY rep 1,133.0,4.70383
GRAY rep 2,0.000341,88.8874
GRAY rep 2,0.00171,93.9932
GRAY rep 2,0.00853,89.5563
GRAY rep 2,0.0427,91.8771
GRAY rep 2,0.213,78.8259
GRAY rep 2,1.07,71.6314
GRAY rep 2,5.33,70.5208
GRAY rep 2,26.7,61.2037
GRAY rep 2,133.0,2.72188
GRAY rep 3,0.000341,86.1289
GRAY rep 3,0.00171,81.0026
GRAY rep 3,0.00853,71.8558
GRAY rep 3,0.0427,76.8061
GRAY rep 3,0.213,75.0865
GRAY rep 3,1.07,66.5957
GRAY rep 3,5.33,67.5587
GRAY rep 3,26.7,59.4091
GRAY rep 3,133.0,6.33484
