Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.951
GDSC1000 rep 1,0.02,97.1977
GDSC1000 rep 1,0.04,101.464
GDSC1000 rep 1,0.08,92.4382
GDSC1000 rep 1,0.16,86.3989
GDSC1000 rep 1,0.32,67.2739
GDSC1000 rep 1,0.64,35.1699
GDSC1000 rep 1,1.28,19.1354
GDSC1000 rep 1,2.56,9.13156
GDSC1000 rep 2,0.00390625,99.0668
GDSC1000 rep 2,0.015625,97.0099
GDSC1000 rep 2,0.0625,67.9431
GDSC1000 rep 2,0.25,74.5507
GDSC1000 rep 2,1.0,75.476
CTRPv2,0.002,98.8
CTRPv2,0.0041,98.76
CTRPv2,0.0081,102.6
CTRPv2,0.016,105.5
CTRPv2,0.032,95.23
CTRPv2,0.065,84.0
CTRPv2,0.13,83.84
CTRPv2,0.26,76.64
CTRPv2,0.52,45.93
CTRPv2,1.0,30.29
CTRPv2,2.1,26.59
CTRPv2,4.2,15.68
CTRPv2,8.3,10.13
CTRPv2,17.0,9.037
CTRPv2,33.0,4.985
CTRPv2,66.0,1.012
