Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.04,99.8548
NCI-H2452,GDSC1000,0.08,101.513
NCI-H2452,GDSC1000,0.16,102.911
NCI-H2452,GDSC1000,0.32,99.9234
NCI-H2452,GDSC1000,0.64,102.496
NCI-H2452,GDSC1000,1.28,104.447
NCI-H2452,GDSC1000,2.56,101.619
NCI-H2452,GDSC1000,5.12,102.974
NCI-H2452,GDSC1000,10.24,102.7
NCI-H28,GDSC1000,0.04,106.904
NCI-H28,GDSC1000,0.08,100.555
NCI-H28,GDSC1000,0.16,101.279
NCI-H28,GDSC1000,0.32,99.8313
NCI-H28,GDSC1000,0.64,101.785
NCI-H28,GDSC1000,1.28,107.562
NCI-H28,GDSC1000,2.56,99.4844
NCI-H28,GDSC1000,5.12,98.601
NCI-H28,GDSC1000,10.24,94.8489
NCI-H2596,GDSC1000,0.04,103.594
NCI-H2596,GDSC1000,0.08,99.5771
NCI-H2596,GDSC1000,0.16,101.418
NCI-H2596,GDSC1000,0.32,101.041
NCI-H2596,GDSC1000,0.64,102.497
NCI-H2596,GDSC1000,1.28,100.547
NCI-H2596,GDSC1000,2.56,106.096
NCI-H2596,GDSC1000,5.12,103.157
NCI-H2596,GDSC1000,10.24,108.672
H2795,GDSC1000,0.04,118.251
H2795,GDSC1000,0.08,129.066
H2795,GDSC1000,0.16,103.675
H2795,GDSC1000,0.32,109.872
H2795,GDSC1000,0.64,126.849
H2795,GDSC1000,1.28,135.748
H2795,GDSC1000,2.56,140.432
H2795,GDSC1000,5.12,145.781
H2795,GDSC1000,10.24,141.39
MSTO-211H,GDSC1000,0.04,105.991
MSTO-211H,GDSC1000,0.08,100.534
MSTO-211H,GDSC1000,0.16,99.8906
MSTO-211H,GDSC1000,0.32,98.6938
MSTO-211H,GDSC1000,0.64,96.6111
MSTO-211H,GDSC1000,1.28,92.2723
MSTO-211H,GDSC1000,2.56,93.6634
MSTO-211H,GDSC1000,5.12,80.4331
MSTO-211H,GDSC1000,10.24,76.0954
H2369,GDSC1000,0.04,99.9185
H2369,GDSC1000,0.08,102.821
H2369,GDSC1000,0.16,99.511
H2369,GDSC1000,0.32,100.683
H2369,GDSC1000,0.64,92.7415
H2369,GDSC1000,1.28,98.3945
H2369,GDSC1000,2.56,97.4468
H2369,GDSC1000,5.12,96.0192
H2369,GDSC1000,10.24,94.9203
H2461,GDSC1000,0.04,93.9916
H2461,GDSC1000,0.08,101.551
H2461,GDSC1000,0.16,97.4447
H2461,GDSC1000,0.32,103.898
H2461,GDSC1000,0.64,107.635
H2461,GDSC1000,1.28,102.368
H2461,GDSC1000,2.56,99.8749
H2461,GDSC1000,5.12,101.478
H2461,GDSC1000,10.24,98.3188
H2803,GDSC1000,0.04,101.709
H2803,GDSC1000,0.08,104.791
H2803,GDSC1000,0.16,104.57
H2803,GDSC1000,0.32,104.576
H2803,GDSC1000,0.64,103.317
H2803,GDSC1000,1.28,105.718
H2803,GDSC1000,2.56,107.344
H2803,GDSC1000,5.12,104.662
H2803,GDSC1000,10.24,108.588
IST-MES1,GDSC1000,0.04,98.3104
IST-MES1,GDSC1000,0.08,102.833
IST-MES1,GDSC1000,0.16,103.906
IST-MES1,GDSC1000,0.32,101.082
IST-MES1,GDSC1000,0.64,104.783
IST-MES1,GDSC1000,1.28,99.5942
IST-MES1,GDSC1000,2.56,99.5847
IST-MES1,GDSC1000,5.12,98.0294
IST-MES1,GDSC1000,10.24,97.5311
H2804,GDSC1000,0.04,116.313
H2804,GDSC1000,0.08,113.206
H2804,GDSC1000,0.16,110.332
H2804,GDSC1000,0.32,106.155
H2804,GDSC1000,0.64,111.798
H2804,GDSC1000,1.28,104.676
H2804,GDSC1000,2.56,99.4506
H2804,GDSC1000,5.12,106.722
H2804,GDSC1000,10.24,97.848
H2818,GDSC1000,0.04,98.1338
H2818,GDSC1000,0.08,96.5615
H2818,GDSC1000,0.16,100.419
H2818,GDSC1000,0.32,99.5221
H2818,GDSC1000,0.64,98.4577
H2818,GDSC1000,1.28,99.7514
H2818,GDSC1000,2.56,96.5931
H2818,GDSC1000,5.12,101.435
H2818,GDSC1000,10.24,98.4059
H2722,GDSC1000,0.04,113.508
H2722,GDSC1000,0.08,109.686
