Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.665,87.8,87.8,0.000,0
KURAMOCHI,CTRPv2,4.978,127,127,0.000,0
ONCO-DG-1,CTRPv2,5.221,55,55,0.000,0.0338
OVTOKO,CTRPv2,5.578,1.13e+04,1.13e+04,0.000,0
OVSAHO,CTRPv2,5.180,89.5,89.5,0.000,0
SNU-119,CTRPv2,8.066,77,77,0.000,0
ES-2,CTRPv2,2.344,58.2,58.2,0.000,0.016
OVISE,CTRPv2,0.000,N/A,0.002,100.000,0
JHOC-5,CTRPv2,0.192,123,123,0.000,0
FU-OV-1,CTRPv2,0.712,N/A,25.5,92.265,0
A2780,CTRPv2,2.087,60.9,60.9,0.000,0.0136
IGROV-1,CTRPv2,0.514,94.5,94.5,0.000,0
MCAS,CTRPv2,0.486,95.9,95.9,0.000,0
OVCAR-4,CTRPv2,2.649,69.9,69.9,0.000,0
OVCAR-8,CTRPv2,1.731,N/A,59.7,54.353,0.00553
IGROV-1,CTRPv2,4.953,985,38.5,48.097,0.0223
SNU-840,CTRPv2,0.755,84.7,84.7,0.000,0
TYK-nu,CTRPv2,3.566,55.6,37.2,38.551,0.0256
Caov-3,CTRPv2,0.000,N/A,0.002,100.000,0
Hey-A8,CTRPv2,1.651,66.2,66.2,0.000,0
OVK18,CTRPv2,1.144,74.7,74.7,0.000,0
RMG-I,CTRPv2,1.240,72.8,72.8,0.000,0
SK-OV-3,CTRPv2,0.624,89.4,89.4,0.000,0
OAW-28,CTRPv2,6.980,67.9,67.9,0.000,0
COV362,CTRPv2,13.592,1.93e+04,649,29.688,0
EFO-27,CTRPv2,5.390,192,192,0.000,0.0381
EFO-21,CTRPv2,4.217,260,260,0.000,0.0254
JHOM-1,CTRPv2,0.776,169,169,0.000,0
COV644,CTRPv2,6.095,N/A,35.9,68.841,0.0339
OV-90,CTRPv2,11.823,N/A,24.1,50.688,0.0794
OAW-42,CTRPv2,6.541,N/A,81.2,51.271,0.0368
OV7,CTRPv2,13.305,41.6,18.9,47.868,0.113
OAW-28,CTRPv2,9.084,N/A,1e+06,56.412,0
OV56,CTRPv2,3.630,523,523,0.000,0
TOV-21G,CTRPv2,8.247,N/A,23.5,53.262,0.0651
JHOS-2,CTRPv2,4.159,271,271,0.000,0
TOV-112D,CTRPv2,11.273,106,106,0.000,0.0861
OVCAR-5,CTRPv2,16.983,53.2,53.2,0.000,0.14
OC-314,CTRPv2,15.266,59.3,50.1,9.891,0.126
COV434,CTRPv2,15.510,79.1,34.4,26.878,0.117
