Dataset,Dose,Response
GDSC1000 rep 1,0.25,48.3027
GDSC1000 rep 1,0.5,27.2061
GDSC1000 rep 1,1.0,50.8408
GDSC1000 rep 1,2.0,46.5145
GDSC1000 rep 1,4.0,59.1497
GDSC1000 rep 1,8.0,44.4153
GDSC1000 rep 1,16.0,51.25
GDSC1000 rep 1,32.0,52.8965
GDSC1000 rep 1,64.0,26.0024
GDSC1000 rep 2,0.195312,88.8814
GDSC1000 rep 2,0.78125,79.1438
GDSC1000 rep 2,3.125,71.4816
GDSC1000 rep 2,12.5,58.6691
GDSC1000 rep 2,50.0,46.4611
CTRPv2,0.002,102.3
CTRPv2,0.0041,116.0
CTRPv2,0.0081,96.27
CTRPv2,0.016,106.2
CTRPv2,0.032,107.5
CTRPv2,0.065,105.6
CTRPv2,0.13,104.8
CTRPv2,0.26,82.06
CTRPv2,0.52,100.4
CTRPv2,1.0,85.42
CTRPv2,2.1,98.34
CTRPv2,4.2,89.23
CTRPv2,8.3,67.44
CTRPv2,17.0,76.47
CTRPv2,33.0,87.83
CTRPv2,66.0,91.95
