Dataset,Dose,Response
CTRPv2 rep 1,0.0081,101.2
CTRPv2 rep 1,0.016,105.5
CTRPv2 rep 1,0.032,97.1
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,103.4
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,99.49
CTRPv2 rep 1,1.0,99.78
CTRPv2 rep 1,2.1,98.42
CTRPv2 rep 1,4.2,96.74
CTRPv2 rep 1,8.3,95.43
CTRPv2 rep 1,17.0,95.66
CTRPv2 rep 1,33.0,50.82
CTRPv2 rep 1,66.0,50.94
CTRPv2 rep 1,130.0,40.68
CTRPv2 rep 1,270.0,21.46
CTRPv2 rep 2,0.0081,98.31
CTRPv2 rep 2,0.032,102.0
CTRPv2 rep 2,0.13,100.9
CTRPv2 rep 2,0.26,98.76
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,99.91
CTRPv2 rep 2,2.1,99.47
CTRPv2 rep 2,4.2,99.89
CTRPv2 rep 2,8.3,101.3
CTRPv2 rep 2,17.0,102.8
CTRPv2 rep 2,270.0,66.01
