Dataset,Dose,Response
GDSC1000 rep 1,0.015625,76.5617
GDSC1000 rep 1,0.03125,67.2191
GDSC1000 rep 1,0.0625,71.7313
GDSC1000 rep 1,0.125,47.1281
GDSC1000 rep 1,0.25,38.9682
GDSC1000 rep 1,0.5,31.6834
GDSC1000 rep 1,1.0,25.3115
GDSC1000 rep 1,2.0,20.6031
GDSC1000 rep 1,4.0,25.598
GDSC1000 rep 2,0.015625,79.4329
GDSC1000 rep 2,0.0625,78.6601
GDSC1000 rep 2,0.25,72.8341
GDSC1000 rep 2,1.0,50.3995
GDSC1000 rep 2,4.0,27.1395
CTRPv2,0.002,87.0
CTRPv2,0.0041,97.21
CTRPv2,0.0081,98.07
CTRPv2,0.016,88.86
CTRPv2,0.032,84.45
CTRPv2,0.065,100.6
CTRPv2,0.13,82.43
CTRPv2,0.26,92.21
CTRPv2,0.52,91.09
CTRPv2,1.0,68.95
CTRPv2,2.1,41.49
CTRPv2,4.2,36.37
CTRPv2,8.3,28.44
CTRPv2,17.0,29.68
CTRPv2,33.0,20.17
CTRPv2,66.0,16.39
