Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0041,102.9
MKN1,CTRPv2,0.0081,100.3
MKN1,CTRPv2,0.032,73.27
MKN1,CTRPv2,0.065,71.2
MKN1,CTRPv2,0.13,67.78
MKN1,CTRPv2,0.26,66.89
MKN1,CTRPv2,0.52,66.19
MKN1,CTRPv2,1.0,65.55
MKN1,CTRPv2,2.1,46.15
MKN1,CTRPv2,4.2,50.07
MKN1,CTRPv2,8.3,45.32
MKN1,CTRPv2,33.0,29.47
ECC12,CTRPv2,0.001,111.6
ECC12,CTRPv2,0.002,108.6
ECC12,CTRPv2,0.0041,107.7
ECC12,CTRPv2,0.0081,105.3
ECC12,CTRPv2,0.016,101.4
ECC12,CTRPv2,0.032,93.38
ECC12,CTRPv2,0.065,45.18
ECC12,CTRPv2,0.13,27.03
ECC12,CTRPv2,0.26,25.71
ECC12,CTRPv2,0.52,24.83
ECC12,CTRPv2,1.0,21.06
ECC12,CTRPv2,2.1,14.78
ECC12,CTRPv2,4.2,10.4
ECC12,CTRPv2,8.3,9.073
ECC12,CTRPv2,17.0,5.887
ECC12,CTRPv2,33.0,4.794
23132-87,CTRPv2,0.001,98.79
23132-87,CTRPv2,0.002,98.16
23132-87,CTRPv2,0.0041,98.13
23132-87,CTRPv2,0.0081,87.04
23132-87,CTRPv2,0.016,64.59
23132-87,CTRPv2,0.032,59.33
23132-87,CTRPv2,0.065,19.36
23132-87,CTRPv2,0.13,18.27
23132-87,CTRPv2,0.26,14.29
23132-87,CTRPv2,0.52,10.44
23132-87,CTRPv2,1.0,6.841
23132-87,CTRPv2,2.1,4.052
23132-87,CTRPv2,4.2,5.51
23132-87,CTRPv2,8.3,4.623
23132-87,CTRPv2,17.0,5.114
23132-87,CTRPv2,33.0,7.829
GSU,CTRPv2,0.001,105.8
GSU,CTRPv2,0.002,110.7
GSU,CTRPv2,0.0041,106.4
GSU,CTRPv2,0.0081,104.2
GSU,CTRPv2,0.016,136.1
GSU,CTRPv2,0.032,115.4
GSU,CTRPv2,0.065,83.08
GSU,CTRPv2,0.13,30.38
GSU,CTRPv2,0.26,30.17
GSU,CTRPv2,0.52,39.77
GSU,CTRPv2,1.0,56.62
GSU,CTRPv2,2.1,54.48
GSU,CTRPv2,4.2,41.7
GSU,CTRPv2,8.3,42.09
GSU,CTRPv2,17.0,45.27
GSU,CTRPv2,33.0,36.79
GSS,CTRPv2,0.001,95.24
GSS,CTRPv2,0.002,91.71
GSS,CTRPv2,0.0041,97.18
GSS,CTRPv2,0.0081,78.75
GSS,CTRPv2,0.016,27.91
GSS,CTRPv2,0.032,8.224
GSS,CTRPv2,0.065,2.103
GSS,CTRPv2,0.13,2.189
GSS,CTRPv2,0.26,4.863
GSS,CTRPv2,0.52,6.918
