Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.8
CTRPv2 rep 1,0.002,104.8
CTRPv2 rep 1,0.0041,98.13
CTRPv2 rep 1,0.0081,101.5
CTRPv2 rep 1,0.016,107.8
CTRPv2 rep 1,0.032,109.4
CTRPv2 rep 1,0.065,99.61
CTRPv2 rep 1,0.13,101.8
CTRPv2 rep 1,0.26,103.5
CTRPv2 rep 1,0.52,105.1
CTRPv2 rep 1,1.0,104.3
CTRPv2 rep 1,2.1,94.23
CTRPv2 rep 1,4.2,85.45
CTRPv2 rep 1,8.3,85.32
CTRPv2 rep 1,17.0,58.92
CTRPv2 rep 1,33.0,5.084
CTRPv2 rep 2,0.001,104.3
CTRPv2 rep 2,0.002,110.7
CTRPv2 rep 2,0.0041,84.72
CTRPv2 rep 2,0.0081,98.48
CTRPv2 rep 2,0.016,96.22
CTRPv2 rep 2,0.032,96.74
CTRPv2 rep 2,0.065,94.34
CTRPv2 rep 2,0.13,94.86
CTRPv2 rep 2,0.26,90.2
CTRPv2 rep 2,0.52,90.74
CTRPv2 rep 2,1.0,92.59
CTRPv2 rep 2,2.1,92.98
CTRPv2 rep 2,17.0,18.09
CTRPv2 rep 2,33.0,2.888
