Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EC-GI-10,GDSC1000,0.484,17.7,17.7,0.000,0
TE-8,GDSC1000,23.184,22,22,0.000,0
TE-9,GDSC1000,8.920,1.65e+03,1.65e+03,0.000,0
TE-5,GDSC1000,8.432,N/A,0.0109,83.136,0
TE-12,GDSC1000,38.228,2.18,2.18,0.000,0.314
HCE-4,GDSC1000,1.187,13.8,13.8,0.000,0
TE-15,GDSC1000,36.092,1.58,1.41,5.053,0.299
TE-6,GDSC1000,1.591,N/A,523,96.819,0
TE-11,GDSC1000,9.636,9.54,9.54,0.000,0.0589
TE-10,GDSC1000,1.911,12.9,12.9,0.000,0
TE-1,GDSC1000,21.888,37.3,2.4,38.263,0.136
