Dataset,Dose,Response
GDSC1000 rep 1,0.01,79.1878
GDSC1000 rep 1,0.02,99.1926
GDSC1000 rep 1,0.04,85.765
GDSC1000 rep 1,0.08,78.8197
GDSC1000 rep 1,0.16,74.9561
GDSC1000 rep 1,0.32,45.8994
GDSC1000 rep 1,0.64,38.4288
GDSC1000 rep 1,1.28,30.9312
GDSC1000 rep 1,2.56,28.733
GDSC1000 rep 2,0.00390625,101.146
GDSC1000 rep 2,0.015625,109.169
GDSC1000 rep 2,0.0625,104.649
GDSC1000 rep 2,0.25,105.384
GDSC1000 rep 2,1.0,97.3291
CTRPv2,0.002,101.7
CTRPv2,0.0041,101.5
CTRPv2,0.0081,100.8
CTRPv2,0.016,100.2
CTRPv2,0.032,104.1
CTRPv2,0.065,102.1
CTRPv2,0.13,97.81
CTRPv2,0.26,100.1
CTRPv2,0.52,99.69
CTRPv2,1.0,97.16
CTRPv2,2.1,103.3
CTRPv2,4.2,103.5
CTRPv2,8.3,98.83
CTRPv2,17.0,99.07
CTRPv2,33.0,95.03
CTRPv2,66.0,66.5
