Dataset,Dose,Response
CCLE,0.0025,99.87
CCLE,0.008,100.64
CCLE,0.025,102.98
CCLE,0.08,106.25
CCLE,0.25,105.93
CCLE,0.8,112.2
CCLE,2.53,94.2
CCLE,8.0,7.0
GDSC1000,0.0078125,100.254
GDSC1000,0.015625,101.841
GDSC1000,0.03125,97.0347
GDSC1000,0.0625,102.953
GDSC1000,0.125,102.439
GDSC1000,0.25,99.8887
GDSC1000,0.5,104.646
GDSC1000,1.0,102.353
GDSC1000,2.0,60.667
CTRPv2,0.002,132.0
CTRPv2,0.0041,127.9
CTRPv2,0.0081,136.2
CTRPv2,0.016,133.4
CTRPv2,0.032,125.0
CTRPv2,0.065,125.9
CTRPv2,0.13,131.3
CTRPv2,0.26,138.1
CTRPv2,0.52,131.7
CTRPv2,2.1,89.85
CTRPv2,4.2,104.4
CTRPv2,17.0,4.932
CTRPv2,33.0,3.432
CTRPv2,66.0,4.058
