Dataset,Dose,Response
GDSC1000 rep 1,0.015625,109.096
GDSC1000 rep 1,0.0625,110.088
GDSC1000 rep 1,0.25,89.889
GDSC1000 rep 1,1.0,71.375
GDSC1000 rep 1,4.0,46.0537
GDSC1000 rep 2,0.015625,98.8832
GDSC1000 rep 2,0.03125,92.9888
GDSC1000 rep 2,0.0625,92.2227
GDSC1000 rep 2,0.125,87.3664
GDSC1000 rep 2,0.25,77.3902
GDSC1000 rep 2,0.5,69.3045
GDSC1000 rep 2,1.0,61.9587
GDSC1000 rep 2,2.0,55.523
GDSC1000 rep 2,4.0,50.0124
gCSI,0.001528,98.7742
gCSI,0.004583,99.3183
gCSI,0.01375,99.7945
gCSI,0.04125,103.642
gCSI,0.12375,87.908
gCSI,0.37125,67.7581
gCSI,1.11111,60.6615
gCSI,3.33333,83.3158
gCSI,10.0,75.0205
CTRPv2 rep 1,0.002,113.4
CTRPv2 rep 1,0.0041,113.6
CTRPv2 rep 1,0.0081,124.3
CTRPv2 rep 1,0.016,116.1
CTRPv2 rep 1,0.032,107.3
CTRPv2 rep 1,0.065,107.2
CTRPv2 rep 1,0.13,111.5
CTRPv2 rep 1,0.26,108.0
CTRPv2 rep 1,0.52,103.1
CTRPv2 rep 1,1.0,96.27
CTRPv2 rep 1,2.1,91.91
CTRPv2 rep 1,4.2,74.98
CTRPv2 rep 1,8.3,68.54
CTRPv2 rep 1,17.0,70.09
CTRPv2 rep 1,33.0,66.17
CTRPv2 rep 1,66.0,66.68
CTRPv2 rep 2,0.002,119.7
CTRPv2 rep 2,0.0041,121.2
CTRPv2 rep 2,0.0081,121.4
CTRPv2 rep 2,0.016,116.3
CTRPv2 rep 2,0.032,112.7
CTRPv2 rep 2,0.065,119.8
CTRPv2 rep 2,0.13,116.8
CTRPv2 rep 2,0.26,120.0
CTRPv2 rep 2,0.52,103.5
CTRPv2 rep 2,1.0,97.46
CTRPv2 rep 2,2.1,100.0
CTRPv2 rep 2,4.2,83.41
CTRPv2 rep 2,8.3,76.5
CTRPv2 rep 2,17.0,73.77
CTRPv2 rep 2,33.0,70.37
CTRPv2 rep 2,66.0,50.4
