Dataset,Dose,Response
gCSI,0.000153,105.163
gCSI,0.000458,102.99
gCSI,0.001375,100.565
gCSI,0.004125,102.003
gCSI,0.012375,100.085
gCSI,0.037125,104.81
gCSI,0.111111,96.9062
gCSI,0.333333,99.0166
gCSI,1.0,83.8967
CTRPv2,0.002,92.14
CTRPv2,0.0041,100.3
CTRPv2,0.0081,92.69
CTRPv2,0.016,99.54
CTRPv2,0.032,105.5
CTRPv2,0.065,89.99
CTRPv2,0.13,80.15
CTRPv2,0.26,89.35
CTRPv2,0.52,83.3
CTRPv2,1.0,83.55
CTRPv2,2.1,55.49
CTRPv2,4.2,32.83
CTRPv2,8.3,18.77
CTRPv2,17.0,7.553
CTRPv2,33.0,7.211
CTRPv2,66.0,7.241
