Dataset,Dose,Response
GRAY rep 1,0.000256,91.0055
GRAY rep 1,0.00128,116.09
GRAY rep 1,0.0064,64.4852
GRAY rep 1,0.032,58.4658
GRAY rep 1,0.16,44.5186
GRAY rep 1,0.8,48.6036
GRAY rep 1,4.0,48.8537
GRAY rep 1,20.0,32.847
GRAY rep 1,100.0,15.5481
GRAY rep 2,0.000256,98.5971
GRAY rep 2,0.00128,103.827
GRAY rep 2,0.0064,73.6577
GRAY rep 2,0.032,58.1098
GRAY rep 2,0.16,14.1029
GRAY rep 2,0.8,25.3041
GRAY rep 2,4.0,22.5156
GRAY rep 2,20.0,23.255
GRAY rep 2,100.0,28.5969
GRAY rep 3,0.000256,78.3869
GRAY rep 3,0.00128,101.73
GRAY rep 3,0.0064,37.8565
GRAY rep 3,0.032,58.2359
GRAY rep 3,0.16,25.0419
GRAY rep 3,0.8,21.2458
GRAY rep 3,4.0,27.0134
GRAY rep 3,20.0,28.0458
GRAY rep 3,100.0,59.4055
GRAY rep 4,0.000256,104.202
GRAY rep 4,0.00128,110.097
GRAY rep 4,0.0064,74.6454
GRAY rep 4,0.032,62.8632
GRAY rep 4,0.16,16.4554
GRAY rep 4,0.8,16.1369
GRAY rep 4,4.0,22.953
GRAY rep 4,20.0,18.6799
GRAY rep 4,100.0,18.7466
