Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.0195312,108.673
LNCaP-Clone-FGC,GDSC1000,0.0390625,105.745
LNCaP-Clone-FGC,GDSC1000,0.078125,112.632
LNCaP-Clone-FGC,GDSC1000,0.15625,112.094
LNCaP-Clone-FGC,GDSC1000,0.3125,115.375
LNCaP-Clone-FGC,GDSC1000,0.625,118.724
LNCaP-Clone-FGC,GDSC1000,1.25,113.976
LNCaP-Clone-FGC,GDSC1000,2.5,114.311
LNCaP-Clone-FGC,GDSC1000,5.0,122.989
VCaP,GDSC1000,0.0195312,103.147
VCaP,GDSC1000,0.0390625,108.386
VCaP,GDSC1000,0.078125,100.473
VCaP,GDSC1000,0.15625,97.7729
VCaP,GDSC1000,0.3125,98.1986
VCaP,GDSC1000,0.625,95.9532
VCaP,GDSC1000,1.25,79.6017
VCaP,GDSC1000,2.5,67.2613
VCaP,GDSC1000,5.0,50.4608
22RV1,CTRPv2,0.002,101.4
22RV1,CTRPv2,0.0041,99.2
22RV1,CTRPv2,0.0081,100.2
22RV1,CTRPv2,0.016,105.7
22RV1,CTRPv2,0.032,101.4
22RV1,CTRPv2,0.13,102.0
22RV1,CTRPv2,0.52,104.5
22RV1,CTRPv2,1.0,105.7
22RV1,CTRPv2,2.1,105.7
22RV1,CTRPv2,4.2,101.2
22RV1,CTRPv2,8.3,101.6
22RV1,CTRPv2,17.0,97.22
22RV1,CTRPv2,33.0,101.2
22RV1,CTRPv2,66.0,111.3
PC-3,CTRPv2,0.002,94.02
PC-3,CTRPv2,0.0041,103.9
PC-3,CTRPv2,0.0081,106.7
PC-3,CTRPv2,0.016,104.3
PC-3,CTRPv2,0.032,102.4
PC-3,CTRPv2,0.065,104.1
PC-3,CTRPv2,0.13,104.0
PC-3,CTRPv2,0.26,100.8
PC-3,CTRPv2,0.52,99.68
PC-3,CTRPv2,1.0,105.9
PC-3,CTRPv2,2.1,105.1
PC-3,CTRPv2,4.2,100.8
PC-3,CTRPv2,8.3,67.96
PC-3,CTRPv2,17.0,85.23
PC-3,CTRPv2,33.0,14.94
PC-3,CTRPv2,66.0,2.279
LNCaP-Clone-FGC,CTRPv2,0.002,45.02
LNCaP-Clone-FGC,CTRPv2,0.0041,93.33
LNCaP-Clone-FGC,CTRPv2,0.0081,91.94
LNCaP-Clone-FGC,CTRPv2,0.016,99.81
LNCaP-Clone-FGC,CTRPv2,0.032,102.1
LNCaP-Clone-FGC,CTRPv2,0.065,98.09
LNCaP-Clone-FGC,CTRPv2,0.13,102.3
LNCaP-Clone-FGC,CTRPv2,0.26,91.84
LNCaP-Clone-FGC,CTRPv2,0.52,105.0
LNCaP-Clone-FGC,CTRPv2,1.0,100.9
LNCaP-Clone-FGC,CTRPv2,2.1,99.92
LNCaP-Clone-FGC,CTRPv2,4.2,89.77
LNCaP-Clone-FGC,CTRPv2,8.3,47.62
LNCaP-Clone-FGC,CTRPv2,17.0,55.34
LNCaP-Clone-FGC,CTRPv2,33.0,3.879
LNCaP-Clone-FGC,CTRPv2,66.0,2.404
DU-145,CTRPv2,0.002,99.47
DU-145,CTRPv2,0.0041,105.7
DU-145,CTRPv2,0.0081,100.9
DU-145,CTRPv2,0.016,96.35
DU-145,CTRPv2,0.032,96.37
DU-145,CTRPv2,0.065,104.3
DU-145,CTRPv2,0.13,95.68
DU-145,CTRPv2,0.26,96.46
DU-145,CTRPv2,0.52,96.49
DU-145,CTRPv2,1.0,98.6
DU-145,CTRPv2,2.1,93.88
DU-145,CTRPv2,4.2,78.26
DU-145,CTRPv2,8.3,52.75
DU-145,CTRPv2,17.0,54.57
DU-145,CTRPv2,33.0,2.314
DU-145,CTRPv2,66.0,2.488
DU-145,CTRPv2,0.002,98.75
DU-145,CTRPv2,0.0041,97.8
DU-145,CTRPv2,0.0081,101.9
DU-145,CTRPv2,0.016,95.72
DU-145,CTRPv2,0.032,98.72
DU-145,CTRPv2,0.065,101.1
DU-145,CTRPv2,0.13,101.7
DU-145,CTRPv2,0.26,98.23
DU-145,CTRPv2,0.52,100.0
DU-145,CTRPv2,1.0,97.58
DU-145,CTRPv2,2.1,94.54
DU-145,CTRPv2,4.2,91.38
DU-145,CTRPv2,8.3,87.64
DU-145,CTRPv2,17.0,86.85
DU-145,CTRPv2,33.0,67.84
DU-145,CTRPv2,66.0,3.671
VCaP,CTRPv2,0.002,106.4
VCaP,CTRPv2,0.0041,107.6
VCaP,CTRPv2,0.0081,104.8
VCaP,CTRPv2,0.016,100.6
VCaP,CTRPv2,0.032,104.8
VCaP,CTRPv2,0.065,106.5
VCaP,CTRPv2,0.13,99.93
VCaP,CTRPv2,0.26,100.5
VCaP,CTRPv2,0.52,91.58
VCaP,CTRPv2,1.0,92.24
VCaP,CTRPv2,2.1,65.29
VCaP,CTRPv2,4.2,47.55
VCaP,CTRPv2,8.3,47.87
VCaP,CTRPv2,17.0,47.04
VCaP,CTRPv2,33.0,2.888
VCaP,CTRPv2,66.0,3.049
