Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,91.1
MKN1,CTRPv2,0.0041,95.1
MKN1,CTRPv2,0.0081,114.3
MKN1,CTRPv2,0.016,99.94
MKN1,CTRPv2,0.032,96.01
MKN1,CTRPv2,0.065,90.4
MKN1,CTRPv2,0.13,102.1
MKN1,CTRPv2,0.26,102.1
MKN1,CTRPv2,0.52,95.42
MKN1,CTRPv2,1.0,109.4
MKN1,CTRPv2,2.1,102.5
MKN1,CTRPv2,4.2,96.88
MKN1,CTRPv2,17.0,14.18
MKN1,CTRPv2,33.0,10.7
MKN1,CTRPv2,66.0,38.26
ECC12,CTRPv2,0.002,106.9
ECC12,CTRPv2,0.0041,108.7
ECC12,CTRPv2,0.0081,102.9
ECC12,CTRPv2,0.016,102.9
ECC12,CTRPv2,0.032,110.2
ECC12,CTRPv2,0.065,105.6
ECC12,CTRPv2,0.13,105.8
ECC12,CTRPv2,0.26,103.4
ECC12,CTRPv2,0.52,104.1
ECC12,CTRPv2,1.0,107.9
ECC12,CTRPv2,2.1,111.7
ECC12,CTRPv2,4.2,110.2
ECC12,CTRPv2,8.3,112.0
ECC12,CTRPv2,17.0,96.73
ECC12,CTRPv2,33.0,110.1
ECC12,CTRPv2,66.0,108.5
23132-87,CTRPv2,0.002,101.8
23132-87,CTRPv2,0.0041,109.8
23132-87,CTRPv2,0.0081,102.6
23132-87,CTRPv2,0.016,106.1
23132-87,CTRPv2,0.032,108.2
23132-87,CTRPv2,0.065,101.9
23132-87,CTRPv2,0.13,103.1
23132-87,CTRPv2,0.26,108.2
23132-87,CTRPv2,0.52,107.0
23132-87,CTRPv2,1.0,119.0
23132-87,CTRPv2,2.1,120.8
23132-87,CTRPv2,8.3,112.6
23132-87,CTRPv2,17.0,112.3
23132-87,CTRPv2,33.0,118.2
23132-87,CTRPv2,66.0,125.5
GSU,CTRPv2,0.002,119.4
GSU,CTRPv2,0.0041,110.1
GSU,CTRPv2,0.0081,106.9
GSU,CTRPv2,0.016,112.1
GSU,CTRPv2,0.032,117.5
GSU,CTRPv2,0.065,106.6
GSU,CTRPv2,0.13,120.3
GSU,CTRPv2,0.26,110.9
GSU,CTRPv2,0.52,109.0
GSU,CTRPv2,1.0,132.7
GSU,CTRPv2,2.1,125.4
GSU,CTRPv2,4.2,127.2
GSU,CTRPv2,8.3,119.5
GSU,CTRPv2,17.0,106.1
GSU,CTRPv2,33.0,125.4
GSU,CTRPv2,66.0,123.2
GSS,CTRPv2,0.002,111.0
GSS,CTRPv2,0.0041,105.5
GSS,CTRPv2,0.0081,112.1
GSS,CTRPv2,0.016,105.5
GSS,CTRPv2,0.032,110.9
GSS,CTRPv2,0.065,112.6
