Dataset,Dose,Response
GDSC1000,0.15625,106.798
GDSC1000,0.3125,108.144
GDSC1000,0.625,83.3121
GDSC1000,1.25,91.7774
GDSC1000,2.5,88.9056
GDSC1000,5.0,88.7076
GDSC1000,10.0,41.9509
GDSC1000,20.0,2.51321
GDSC1000,40.0,-0.279328
CTRPv2,0.001,116.9
CTRPv2,0.002,111.6
CTRPv2,0.0041,111.9
CTRPv2,0.0081,107.9
CTRPv2,0.016,113.7
CTRPv2,0.032,105.0
CTRPv2,0.065,100.3
CTRPv2,0.13,110.3
CTRPv2,0.26,116.8
CTRPv2,0.52,108.9
CTRPv2,1.0,102.8
CTRPv2,2.1,97.38
CTRPv2,4.2,83.36
CTRPv2,8.3,52.88
CTRPv2,17.0,29.18
CTRPv2,33.0,14.83
