Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,104.8
PC-3,CTRPv2,0.0041,104.7
PC-3,CTRPv2,0.0081,102.8
PC-3,CTRPv2,0.016,100.3
PC-3,CTRPv2,0.032,99.96
PC-3,CTRPv2,0.065,100.4
PC-3,CTRPv2,0.13,103.2
PC-3,CTRPv2,0.26,100.5
PC-3,CTRPv2,0.52,103.9
PC-3,CTRPv2,1.0,103.5
PC-3,CTRPv2,2.1,105.0
PC-3,CTRPv2,4.2,104.7
PC-3,CTRPv2,8.3,36.6
PC-3,CTRPv2,17.0,22.04
PC-3,CTRPv2,33.0,37.03
PC-3,CTRPv2,66.0,20.04
LNCaP-Clone-FGC,CTRPv2,0.002,107.9
LNCaP-Clone-FGC,CTRPv2,0.0041,111.9
LNCaP-Clone-FGC,CTRPv2,0.0081,97.02
LNCaP-Clone-FGC,CTRPv2,0.016,104.8
LNCaP-Clone-FGC,CTRPv2,0.032,105.0
LNCaP-Clone-FGC,CTRPv2,0.065,101.1
LNCaP-Clone-FGC,CTRPv2,0.13,101.2
LNCaP-Clone-FGC,CTRPv2,0.26,96.07
LNCaP-Clone-FGC,CTRPv2,0.52,110.2
LNCaP-Clone-FGC,CTRPv2,1.0,106.7
LNCaP-Clone-FGC,CTRPv2,2.1,104.3
LNCaP-Clone-FGC,CTRPv2,4.2,104.0
LNCaP-Clone-FGC,CTRPv2,8.3,44.86
LNCaP-Clone-FGC,CTRPv2,17.0,33.44
LNCaP-Clone-FGC,CTRPv2,33.0,12.4
LNCaP-Clone-FGC,CTRPv2,66.0,5.314
DU-145,CTRPv2,0.002,105.4
DU-145,CTRPv2,0.0041,102.0
DU-145,CTRPv2,0.0081,95.38
DU-145,CTRPv2,0.016,100.2
DU-145,CTRPv2,0.032,100.6
DU-145,CTRPv2,0.065,99.7
DU-145,CTRPv2,0.13,94.59
DU-145,CTRPv2,0.26,83.36
DU-145,CTRPv2,0.52,81.96
DU-145,CTRPv2,1.0,75.35
DU-145,CTRPv2,2.1,75.95
DU-145,CTRPv2,4.2,57.35
DU-145,CTRPv2,8.3,14.0
DU-145,CTRPv2,17.0,15.82
DU-145,CTRPv2,33.0,4.623
DU-145,CTRPv2,66.0,2.683
DU-145,CTRPv2,0.002,102.6
DU-145,CTRPv2,0.0041,103.8
DU-145,CTRPv2,0.0081,95.88
DU-145,CTRPv2,0.016,99.66
DU-145,CTRPv2,0.032,101.3
DU-145,CTRPv2,0.065,99.05
DU-145,CTRPv2,0.13,91.47
DU-145,CTRPv2,0.26,93.71
DU-145,CTRPv2,0.52,101.4
DU-145,CTRPv2,1.0,89.99
DU-145,CTRPv2,2.1,80.11
DU-145,CTRPv2,4.2,74.44
DU-145,CTRPv2,8.3,49.34
DU-145,CTRPv2,17.0,28.36
DU-145,CTRPv2,33.0,8.103
DU-145,CTRPv2,66.0,3.462
VCaP,CTRPv2,0.002,109.3
VCaP,CTRPv2,0.0041,101.3
VCaP,CTRPv2,0.0081,99.27
VCaP,CTRPv2,0.016,110.9
VCaP,CTRPv2,0.032,107.4
VCaP,CTRPv2,0.065,110.6
VCaP,CTRPv2,0.13,102.0
VCaP,CTRPv2,0.26,109.1
VCaP,CTRPv2,0.52,104.3
VCaP,CTRPv2,1.0,98.67
VCaP,CTRPv2,2.1,88.03
VCaP,CTRPv2,4.2,84.99
VCaP,CTRPv2,8.3,87.36
VCaP,CTRPv2,17.0,75.91
VCaP,CTRPv2,33.0,21.44
VCaP,CTRPv2,66.0,6.083
