Dataset,Dose,Response
GDSC1000 rep 1,0.01,108.616
GDSC1000 rep 1,0.02,105.379
GDSC1000 rep 1,0.04,98.0014
GDSC1000 rep 1,0.08,107.293
GDSC1000 rep 1,0.16,105.322
GDSC1000 rep 1,0.32,94.9559
GDSC1000 rep 1,0.64,103.255
GDSC1000 rep 1,1.28,94.7978
GDSC1000 rep 1,2.56,93.8768
GDSC1000 rep 2,0.00390625,99.8745
GDSC1000 rep 2,0.015625,88.4077
GDSC1000 rep 2,0.0625,115.559
GDSC1000 rep 2,0.25,101.834
GDSC1000 rep 2,1.0,114.679
CTRPv2,0.0041,102.0
CTRPv2,0.016,28.63
CTRPv2,0.032,104.9
CTRPv2,0.065,105.5
CTRPv2,0.13,103.4
CTRPv2,0.26,106.3
CTRPv2,1.0,96.85
CTRPv2,2.1,108.6
CTRPv2,4.2,86.93
CTRPv2,8.3,76.36
CTRPv2,17.0,75.07
CTRPv2,33.0,75.36
CTRPv2,66.0,61.21
