Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT179,CTRPv2,65.671,0.00188,0.0018,1.950,0.622
BT112,CTRPv2,18.531,0.106,0.0532,46.877,0.16
BT224,CTRPv2,25.084,0.138,0.025,40.655,0.203
HSTS,CTRPv2,27.583,0.0641,0.0384,27.454,0.244
KRIJ,CTRPv2,19.035,0.135,0.0554,44.802,0.162
HS888LU,CTRPv2,3.774,N/A,0.08,87.810,0.00557
BT139,CTRPv2,2.851,N/A,0.157,88.364,0.00273
BT159,CTRPv2,35.276,0.0157,0.0115,28.838,0.326
BT228,CTRPv2,55.752,0.00554,0.00549,1.710,0.548
BT231,CTRPv2,24.783,N/A,0.0106,50.860,0.207
BT239,CTRPv2,1.710,N/A,0.0484,95.297,0
HS578BST,CTRPv2,2.304,N/A,1e+06,95.392,0
BT248,CTRPv2,24.810,0.0776,0.0315,37.880,0.213
BT131,CTRPv2,38.182,0.0129,0.011,23.696,0.361
BT147,CTRPv2,47.925,0.00686,0.00634,13.393,0.463
BT172,CTRPv2,49.981,0.00689,0.00654,9.181,0.486
BT216,CTRPv2,40.641,0.0177,0.013,16.149,0.371
BT232,CTRPv2,51.330,0.00661,0.00636,7.205,0.5
BT245,CTRPv2,47.147,0.00656,0.00597,15.688,0.454
BT271,CTRPv2,48.955,0.00565,0.00518,14.529,0.472
BT286,CTRPv2,63.555,0.00182,0.00162,7.053,0.605
BT320,CTRPv2,7.720,N/A,0.118,71.687,0.0437
BT328,CTRPv2,36.298,0.0135,0.0101,28.682,0.336
BT330,CTRPv2,39.254,0.0076,0.00607,29.592,0.367
BT333,CTRPv2,28.756,0.0615,0.0404,23.395,0.257
BT340,CTRPv2,19.720,N/A,0.0323,50.338,0.154
BT359,CTRPv2,10.650,697,697,0.000,0
BT416,CTRPv2,54.672,0.00578,0.00569,3.025,0.536
BT422,CTRPv2,37.709,0.0148,0.0107,24.985,0.349
BT428,CTRPv2,52.732,0.00511,0.00487,8.896,0.513
BT440,CTRPv2,41.893,0.00769,0.00654,23.893,0.396
BT444,CTRPv2,42.683,0.00686,0.00583,23.977,0.404
BT482,CTRPv2,39.709,0.0106,0.00844,24.496,0.372
BT498,CTRPv2,28.995,0.0519,0.0184,35.734,0.248
BT504,CTRPv2,44.230,0.00748,0.00661,19.492,0.422
2004,CTRPv2,50.910,0.00631,0.00601,8.838,0.495
ASKA,CTRPv2,49.151,0.00671,0.00629,11.294,0.476
BT12,CTRPv2,42.390,0.0144,0.0135,11.829,0.409
BT16,CTRPv2,58.653,0.00338,0.00328,4.924,0.573
SYO1,CTRPv2,15.791,N/A,0.000516,75.652,0.0645
TM87-16,CTRPv2,48.247,0.00597,0.00546,15.021,0.465
TTC709,CTRPv2,63.936,0.00237,0.00232,1.612,0.62
YAMATO,CTRPv2,42.610,0.00996,0.00889,18.189,0.407
