Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GT3TKB,GDSC1000,3.484,N/A,1e+06,93.032,0
NCI-SNU-16,GDSC1000,1.463,N/A,0.179,92.328,0
TMK-1,GDSC1000,8.452,N/A,1e-06,91.548,0
MKN28,GDSC1000,4.304,N/A,0.308,55.721,0.0258
FU97,GDSC1000,11.751,0.256,0.18,37.792,0.0959
HSC-39,GDSC1000,8.869,N/A,0.123,65.495,0.0596
OCUM-1,GDSC1000,0.384,N/A,1.33e-05,99.616,0
NCI-SNU-1,GDSC1000,4.991,1.41,0.346,48.179,0.026
HGC-27,GDSC1000,14.196,0.267,0.267,0.000,0.11
RERF-GC-1B,GDSC1000,15.676,0.302,0.302,0.000,0.111
SCH,GDSC1000,4.239,N/A,0.00175,91.521,0
ECC10,GDSC1000,11.002,0.612,0.612,0.000,0
23132-87,GDSC1000,7.207,N/A,1e+06,85.587,0
MKN1,GDSC1000,8.529,N/A,0.0874,73.962,0.0355
RF-48,GDSC1000,13.942,0.556,0.385,14.254,0.083
ECC12,GDSC1000,6.542,0.556,0.26,47.587,0.0463
Hs 746T,GDSC1000,0.000,N/A,0.002,100.000,0
GCIY,GDSC1000,8.528,N/A,0.000682,82.944,0
TGBC11TKB,GDSC1000,1.304,N/A,0.00202,98.653,0
AGS,GDSC1000,7.306,1.21,1.21,0.000,0
NUGC-4,GDSC1000,6.811,1.22,1.22,0.000,0
NCI-SNU-5,GDSC1000,0.414,N/A,7.5e-05,99.586,0
MKN45,GDSC1000,21.438,N/A,0.00429,75.081,0.135
IM-95,GDSC1000,5.230,0.692,0.339,43.158,0.0309
NUGC-3,GDSC1000,3.142,N/A,0.0655,91.528,0
