Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.001,97.0
BCPAP,CTRPv2,0.002,95.52
BCPAP,CTRPv2,0.0041,93.37
BCPAP,CTRPv2,0.0081,94.95
BCPAP,CTRPv2,0.016,98.16
BCPAP,CTRPv2,0.032,100.3
BCPAP,CTRPv2,0.065,100.0
BCPAP,CTRPv2,0.13,100.6
BCPAP,CTRPv2,0.26,96.87
BCPAP,CTRPv2,0.52,97.29
BCPAP,CTRPv2,1.0,92.77
BCPAP,CTRPv2,2.1,99.15
BCPAP,CTRPv2,4.2,97.55
BCPAP,CTRPv2,8.3,100.4
BCPAP,CTRPv2,17.0,97.83
BCPAP,CTRPv2,33.0,103.4
CGTH-W-1,CTRPv2,0.001,94.72
CGTH-W-1,CTRPv2,0.002,96.44
CGTH-W-1,CTRPv2,0.0041,93.14
CGTH-W-1,CTRPv2,0.0081,96.8
CGTH-W-1,CTRPv2,0.016,101.6
CGTH-W-1,CTRPv2,0.032,100.1
CGTH-W-1,CTRPv2,0.065,99.68
CGTH-W-1,CTRPv2,0.13,100.9
CGTH-W-1,CTRPv2,0.26,96.62
CGTH-W-1,CTRPv2,0.52,96.37
CGTH-W-1,CTRPv2,1.0,92.94
CGTH-W-1,CTRPv2,2.1,93.71
CGTH-W-1,CTRPv2,4.2,97.8
CGTH-W-1,CTRPv2,8.3,98.97
CGTH-W-1,CTRPv2,17.0,97.49
CGTH-W-1,CTRPv2,33.0,101.5
8305C,CTRPv2,0.001,95.58
8305C,CTRPv2,0.002,90.75
8305C,CTRPv2,0.0041,97.19
8305C,CTRPv2,0.0081,91.84
8305C,CTRPv2,0.016,94.76
8305C,CTRPv2,0.032,91.54
8305C,CTRPv2,0.065,97.64
8305C,CTRPv2,0.13,98.93
8305C,CTRPv2,0.26,99.02
8305C,CTRPv2,0.52,94.88
8305C,CTRPv2,1.0,96.25
8305C,CTRPv2,2.1,101.1
8305C,CTRPv2,4.2,94.89
8305C,CTRPv2,8.3,97.2
8305C,CTRPv2,17.0,93.76
8305C,CTRPv2,33.0,97.39
8505C,CTRPv2,0.0041,100.7
8505C,CTRPv2,0.0081,102.6
8505C,CTRPv2,0.016,107.0
8505C,CTRPv2,0.065,100.1
8505C,CTRPv2,0.13,109.3
8505C,CTRPv2,0.52,104.7
8505C,CTRPv2,4.2,92.05
8505C,CTRPv2,17.0,65.17
8505C,CTRPv2,33.0,38.9
TTTHYROID,CTRPv2,0.0041,122.5
TTTHYROID,CTRPv2,0.0081,125.4
TTTHYROID,CTRPv2,0.016,118.4
TTTHYROID,CTRPv2,0.065,131.5
TTTHYROID,CTRPv2,0.13,123.2
TTTHYROID,CTRPv2,0.52,126.2
TTTHYROID,CTRPv2,4.2,127.6
TTTHYROID,CTRPv2,17.0,129.5
TTTHYROID,CTRPv2,33.0,119.2
BHT-101,CTRPv2,0.001,98.26
BHT-101,CTRPv2,0.002,99.52
BHT-101,CTRPv2,0.0041,96.13
BHT-101,CTRPv2,0.0081,100.6
BHT-101,CTRPv2,0.016,98.67
BHT-101,CTRPv2,0.032,97.91
BHT-101,CTRPv2,0.065,101.9
BHT-101,CTRPv2,0.13,101.2
BHT-101,CTRPv2,0.26,101.3
BHT-101,CTRPv2,0.52,103.9
BHT-101,CTRPv2,1.0,101.3
BHT-101,CTRPv2,2.1,103.3
BHT-101,CTRPv2,4.2,103.3
BHT-101,CTRPv2,8.3,102.4
BHT-101,CTRPv2,17.0,100.6
BHT-101,CTRPv2,33.0,105.3
FTC-133,CTRPv2,0.001,107.4
FTC-133,CTRPv2,0.002,99.96
FTC-133,CTRPv2,0.0041,95.9
FTC-133,CTRPv2,0.0081,103.3
FTC-133,CTRPv2,0.016,105.6
FTC-133,CTRPv2,0.032,107.6
FTC-133,CTRPv2,0.065,104.3
FTC-133,CTRPv2,0.13,102.5
FTC-133,CTRPv2,0.26,105.1
FTC-133,CTRPv2,0.52,101.1
FTC-133,CTRPv2,1.0,93.88
FTC-133,CTRPv2,2.1,95.83
FTC-133,CTRPv2,4.2,96.94
FTC-133,CTRPv2,8.3,97.43
FTC-133,CTRPv2,17.0,100.6
FTC-133,CTRPv2,33.0,98.46
TT2609-C02,CTRPv2,0.001,100.0
TT2609-C02,CTRPv2,0.002,98.6
TT2609-C02,CTRPv2,0.0041,99.97
TT2609-C02,CTRPv2,0.0081,97.51
TT2609-C02,CTRPv2,0.016,97.25
TT2609-C02,CTRPv2,0.032,94.75
TT2609-C02,CTRPv2,0.065,93.43
TT2609-C02,CTRPv2,0.13,92.72
TT2609-C02,CTRPv2,0.26,94.82
TT2609-C02,CTRPv2,0.52,95.39
TT2609-C02,CTRPv2,1.0,95.17
TT2609-C02,CTRPv2,2.1,93.46
TT2609-C02,CTRPv2,4.2,91.46
TT2609-C02,CTRPv2,8.3,88.55
TT2609-C02,CTRPv2,17.0,85.41
TT2609-C02,CTRPv2,33.0,87.29
FTC-238,CTRPv2,0.001,109.7
FTC-238,CTRPv2,0.002,104.2
FTC-238,CTRPv2,0.0041,106.0
FTC-238,CTRPv2,0.0081,112.2
FTC-238,CTRPv2,0.016,107.0
FTC-238,CTRPv2,0.032,104.0
FTC-238,CTRPv2,0.065,108.3
FTC-238,CTRPv2,0.13,108.5
FTC-238,CTRPv2,0.26,109.8
FTC-238,CTRPv2,0.52,108.6
FTC-238,CTRPv2,1.0,107.8
FTC-238,CTRPv2,2.1,108.7
FTC-238,CTRPv2,4.2,110.9
FTC-238,CTRPv2,8.3,108.6
FTC-238,CTRPv2,17.0,110.6
FTC-238,CTRPv2,33.0,111.5
