Dataset,Dose,Response
CCLE,0.0025,92.1
CCLE,0.008,90.5
CCLE,0.025,107.18
CCLE,0.08,91.3
CCLE,0.25,111.7
CCLE,0.8,83.0
CCLE,2.53,87.0
CCLE,8.0,57.0
FIMM,0.001,83.9854
FIMM,0.01,100.292
FIMM,0.1,63.7505
FIMM,1.0,96.3657
FIMM,10.0,14.2887
CTRPv2,0.002,122.6
CTRPv2,0.0041,116.5
CTRPv2,0.0081,121.6
CTRPv2,0.016,110.6
CTRPv2,0.032,114.0
CTRPv2,0.065,116.6
CTRPv2,0.13,116.6
CTRPv2,0.26,108.9
CTRPv2,0.52,110.7
CTRPv2,1.0,112.3
CTRPv2,2.1,114.6
CTRPv2,4.2,113.7
CTRPv2,8.3,41.59
CTRPv2,17.0,55.79
CTRPv2,33.0,32.74
CTRPv2,66.0,118.2
