Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,109.9
HCC-95,CTRPv2,0.002,110.6
HCC-95,CTRPv2,0.0041,100.4
HCC-95,CTRPv2,0.0081,104.3
HCC-95,CTRPv2,0.016,102.5
HCC-95,CTRPv2,0.032,105.6
HCC-95,CTRPv2,0.065,103.8
HCC-95,CTRPv2,0.13,100.6
HCC-95,CTRPv2,0.26,98.63
HCC-95,CTRPv2,0.52,93.95
HCC-95,CTRPv2,1.0,90.24
HCC-95,CTRPv2,2.1,77.04
HCC-95,CTRPv2,4.2,75.98
HCC-95,CTRPv2,8.3,86.61
HCC-95,CTRPv2,17.0,86.49
HCC-95,CTRPv2,33.0,88.65
A549,CTRPv2,0.001,96.68
A549,CTRPv2,0.002,112.2
A549,CTRPv2,0.0041,108.4
A549,CTRPv2,0.0081,107.6
A549,CTRPv2,0.016,115.5
A549,CTRPv2,0.032,113.5
A549,CTRPv2,0.065,112.7
A549,CTRPv2,0.13,113.0
A549,CTRPv2,0.26,106.8
A549,CTRPv2,0.52,107.3
A549,CTRPv2,1.0,105.1
A549,CTRPv2,2.1,103.9
A549,CTRPv2,4.2,103.9
A549,CTRPv2,8.3,109.0
A549,CTRPv2,17.0,110.4
A549,CTRPv2,33.0,103.6
NCI-H2009,CTRPv2,0.001,123.0
NCI-H2009,CTRPv2,0.002,122.5
NCI-H2009,CTRPv2,0.0041,117.8
NCI-H2009,CTRPv2,0.0081,121.7
NCI-H2009,CTRPv2,0.016,119.0
NCI-H2009,CTRPv2,0.032,113.2
NCI-H2009,CTRPv2,0.065,123.4
NCI-H2009,CTRPv2,0.13,106.2
NCI-H2009,CTRPv2,0.26,98.51
NCI-H2009,CTRPv2,0.52,89.67
NCI-H2009,CTRPv2,1.0,84.25
NCI-H2009,CTRPv2,2.1,49.88
NCI-H2009,CTRPv2,4.2,74.91
NCI-H2009,CTRPv2,8.3,90.29
NCI-H2009,CTRPv2,17.0,78.31
NCI-H2009,CTRPv2,33.0,67.68
HCC-15,CTRPv2,0.001,103.5
HCC-15,CTRPv2,0.002,110.2
HCC-15,CTRPv2,0.0041,99.92
HCC-15,CTRPv2,0.0081,101.0
HCC-15,CTRPv2,0.016,100.7
HCC-15,CTRPv2,0.032,99.89
HCC-15,CTRPv2,0.065,100.7
HCC-15,CTRPv2,0.13,91.86
HCC-15,CTRPv2,0.26,84.5
HCC-15,CTRPv2,0.52,79.28
HCC-15,CTRPv2,1.0,78.65
HCC-15,CTRPv2,2.1,56.93
