Dataset,Dose,Response
gCSI,0.000153,98.0277
gCSI,0.000458,88.6234
gCSI,0.001375,97.8266
gCSI,0.004125,92.777
gCSI,0.012375,90.9188
gCSI,0.037125,46.6501
gCSI,0.111111,6.51481
gCSI,0.333333,1.42545
gCSI,1.0,0.6312
GRAY rep 1,0.000171,98.4106
GRAY rep 1,0.000853,94.8533
GRAY rep 1,0.00427,85.4084
GRAY rep 1,0.0213,23.6424
GRAY rep 1,0.107,4.90066
GRAY rep 1,0.533,3.06843
GRAY rep 1,2.67,2.36387
GRAY rep 1,13.3,3.31126
GRAY rep 1,66.7,3.26711
GRAY rep 2,0.000427,102.299
GRAY rep 2,0.00213,97.1373
GRAY rep 2,0.0107,99.445
GRAY rep 2,0.0533,47.3044
GRAY rep 2,0.267,5.77441
GRAY rep 2,1.33,2.98507
GRAY rep 2,6.67,2.08774
GRAY rep 2,33.3,2.03083
GRAY rep 2,167.0,2.56343
GRAY rep 3,0.000427,99.7191
GRAY rep 3,0.00213,89.1437
GRAY rep 3,0.0107,91.1899
GRAY rep 3,0.0533,68.7228
GRAY rep 3,0.267,13.0914
GRAY rep 3,1.33,2.22061
GRAY rep 3,6.67,1.90717
GRAY rep 3,33.3,2.36993
GRAY rep 3,167.0,2.07545
GRAY rep 4,0.000427,103.006
GRAY rep 4,0.00213,97.8966
GRAY rep 4,0.0107,97.5361
GRAY rep 4,0.0533,38.8221
GRAY rep 4,0.267,6.31729
GRAY rep 4,1.33,3.14849
GRAY rep 4,6.67,2.29537
GRAY rep 4,33.3,2.50401
GRAY rep 4,167.0,2.45785
CTRPv2,4.0e-06,71.25
CTRPv2,7.9e-06,75.21
CTRPv2,1.6e-05,101.4
CTRPv2,3.2e-05,82.15
CTRPv2,6.3e-05,85.95
CTRPv2,0.00013,84.41
CTRPv2,0.00025,100.7
CTRPv2,0.00051,87.16
CTRPv2,0.001,84.6
CTRPv2,0.002,87.06
CTRPv2,0.004,99.65
CTRPv2,0.0081,100.4
CTRPv2,0.016,58.35
CTRPv2,0.032,30.26
CTRPv2,0.065,25.5
CTRPv2,0.13,20.82
