Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.39
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,98.29
CTRPv2 rep 1,0.016,99.67
CTRPv2 rep 1,0.032,119.2
CTRPv2 rep 1,0.065,111.1
CTRPv2 rep 1,0.13,89.27
CTRPv2 rep 1,0.26,98.4
CTRPv2 rep 1,0.52,59.54
CTRPv2 rep 1,1.0,37.68
CTRPv2 rep 1,2.1,38.03
CTRPv2 rep 1,4.2,50.45
CTRPv2 rep 1,8.3,47.58
CTRPv2 rep 1,17.0,46.07
CTRPv2 rep 1,33.0,47.15
CTRPv2 rep 1,66.0,44.61
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,95.7
CTRPv2 rep 2,0.0081,95.54
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,95.49
CTRPv2 rep 2,0.065,99.08
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,93.36
CTRPv2 rep 2,0.52,94.48
CTRPv2 rep 2,1.0,95.18
CTRPv2 rep 2,2.1,83.99
CTRPv2 rep 2,4.2,70.79
CTRPv2 rep 2,8.3,74.25
CTRPv2 rep 2,17.0,73.48
CTRPv2 rep 2,33.0,72.03
CTRPv2 rep 2,66.0,69.93
