Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.447,N/A,26,93.716,0
KYSE-140,CTRPv2,2.949,33.6,33.6,0.000,0
KYSE-180,CTRPv2,0.009,N/A,93,75.749,0
TE-10,CTRPv2,2.466,62.3,20.6,49.405,0.0156
TE-4,CTRPv2,2.390,N/A,16.4,65.137,0.0135
TE-9,CTRPv2,0.191,61.6,61.6,0.000,0
TE-6,CTRPv2,0.819,N/A,24.3,77.036,0.00163
TE-8,CTRPv2,4.403,21.8,21.8,0.000,0.0358
KYSE-410,CTRPv2,1.294,35.9,35.9,0.000,0
TE-1,CTRPv2,1.939,43,24.5,44.781,0.0114
KYSE-70,CTRPv2,4.051,31.2,16.9,41.368,0.0278
TE-5,CTRPv2,4.587,21.3,21.3,0.000,0.0376
EC-GI-10,CTRPv2,0.462,48.6,48.6,0.000,0
KYSE-450,CTRPv2,0.096,73.5,73.5,0.000,0
KYSE-520,CTRPv2,1.466,34.5,34.5,0.000,0
OE19,CTRPv2,0.000,N/A,0.001,100.000,0
OE33,CTRPv2,5.146,30.9,30.9,0.000,0.0313
TE-11,CTRPv2,0.632,60.6,60.6,0.000,0
TE-15,CTRPv2,1.769,44.2,44.2,0.000,0
KYSE-30,CTRPv2,6.168,N/A,1e+06,55.107,0
KYSE-510,CTRPv2,8.019,6.37e+07,1e+06,22.490,0
KYSE-150,CTRPv2,5.981,174,174,0.000,0
TE-14,CTRPv2,1.671,235,235,0.000,0
