Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,87.3336
GDSC1000 rep 1,0.15625,103.322
GDSC1000 rep 1,0.625,90.1368
GDSC1000 rep 1,2.5,81.214
GDSC1000 rep 1,10.0,78.5404
GDSC1000 rep 2,0.0195312,120.524
GDSC1000 rep 2,0.0390625,106.637
GDSC1000 rep 2,0.078125,97.3237
GDSC1000 rep 2,0.15625,91.4759
GDSC1000 rep 2,0.3125,107.957
GDSC1000 rep 2,0.625,107.306
GDSC1000 rep 2,1.25,104.244
GDSC1000 rep 2,2.5,105.382
GDSC1000 rep 2,5.0,104.506
FIMM,0.001,100.767
FIMM,0.01,108.834
FIMM,0.1,108.834
FIMM,1.0,112.452
FIMM,10.0,97.9949
CTRPv2,0.0045,125.9
CTRPv2,0.009,131.3
CTRPv2,0.018,124.6
CTRPv2,0.036,140.8
CTRPv2,0.072,115.2
CTRPv2,0.14,125.6
CTRPv2,0.29,130.5
CTRPv2,0.58,120.7
CTRPv2,1.2,105.5
CTRPv2,2.3,121.5
CTRPv2,4.6,111.4
CTRPv2,9.2,119.2
CTRPv2,18.0,87.11
CTRPv2,37.0,84.03
CTRPv2,74.0,78.99
CTRPv2,150.0,77.28
