Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,8.337,N/A,0.741,65.812,0.0435
H2795,GDSC1000,4.610,N/A,3.8,50.967,0.0286
H2369,GDSC1000,1.501,183,183,0.000,0
H2461,GDSC1000,3.726,104,104,0.000,0
H513,GDSC1000,0.791,29.9,10,49.375,0.00249
H2803,GDSC1000,3.113,N/A,0.884,85.790,0.00604
H290,GDSC1000,3.121,9,8.93,0.943,0.02
IST-MES1,GDSC1000,4.164,N/A,1.54,76.698,0.013
H2722,GDSC1000,5.811,N/A,1.32,70.907,0.0224
H2804,GDSC1000,2.545,12,12,0.000,0
H2869,GDSC1000,4.862,N/A,3.19,52.861,0.0365
MSTO-211H,GDSC1000,0.328,18,14.5,29.400,0
