Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
FU-OV-1,CTRPv2,23.548,3.33,3.33,0.000,0.196
A2780,CTRPv2,18.462,3.93,3.65,12.751,0.173
IGROV-1,CTRPv2,19.533,3.58,3.33,11.388,0.183
MCAS,CTRPv2,6.593,16.9,16.8,1.282,0.0568
OVCAR-4,CTRPv2,7.454,15.4,15.4,0.000,0.066
OVCAR-8,CTRPv2,7.336,15.6,15.6,0.000,0.0648
IGROV-1,CTRPv2,19.963,3.71,3.53,7.141,0.187
SNU-840,CTRPv2,18.191,5.86,5.86,0.000,0.149
TYK-nu,CTRPv2,9.892,11.8,11.8,0.000,0.0903
Caov-3,CTRPv2,12.251,6.27,6.27,0.000,0.0955
Hey-A8,CTRPv2,2.513,17,17,0.000,0
OVK18,CTRPv2,4.884,11,11,0.000,0.04
RMG-I,CTRPv2,19.485,3.28,3.28,0.000,0.155
SK-OV-3,CTRPv2,9.725,7.54,7.54,0.000,0.0768
OAW-28,CTRPv2,15.089,3.98,3.98,0.000,0.134
COV362,CTRPv2,13.302,8.95,8.95,0.000,0.112
EFO-27,CTRPv2,13.703,9.57,9.57,0.000,0.109
EFO-21,CTRPv2,3.724,23.8,23.8,0.000,0.0292
JHOM-1,CTRPv2,12.383,6.39,6.39,0.000,0.0953
COV644,CTRPv2,15.333,3.58,3.04,14.062,0.133
OV-90,CTRPv2,0.674,N/A,8.75,94.722,0
OAW-42,CTRPv2,5.286,19.6,19.6,0.000,0.0445
OV7,CTRPv2,8.319,N/A,3.96,59.195,0.0626
OAW-28,CTRPv2,11.974,3.87,2.92,33.792,0.105
OV56,CTRPv2,2.867,60.4,20.4,37.718,0
TOV-21G,CTRPv2,9.067,N/A,2.36,64.266,0.0669
JHOS-2,CTRPv2,11.605,6.37,2.91,36.936,0.0905
TOV-112D,CTRPv2,12.369,10.3,10.3,0.000,0.101
OVCAR-5,CTRPv2,18.386,5.31,5.31,0.000,0.156
OC-314,CTRPv2,20.308,3.08,2.84,13.811,0.191
COV434,CTRPv2,26.193,2.15,2.14,0.457,0.245
