Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.9699
GDSC1000 rep 1,0.08,104.408
GDSC1000 rep 1,0.16,100.239
GDSC1000 rep 1,0.32,103.752
GDSC1000 rep 1,0.64,105.175
GDSC1000 rep 1,1.28,110.726
GDSC1000 rep 1,2.56,108.204
GDSC1000 rep 1,5.12,110.113
GDSC1000 rep 1,10.24,105.193
GDSC1000 rep 2,0.0195312,100.249
GDSC1000 rep 2,0.0390625,92.2289
GDSC1000 rep 2,0.078125,92.2902
GDSC1000 rep 2,0.15625,82.9277
GDSC1000 rep 2,0.3125,83.8617
GDSC1000 rep 2,0.625,97.4196
GDSC1000 rep 2,1.25,95.8602
GDSC1000 rep 2,2.5,88.2218
GDSC1000 rep 2,5.0,92.5695
