Dataset,Dose,Response
GDSC1000,0.00078125,95.1058
GDSC1000,0.0015625,95.1275
GDSC1000,0.003125,106.107
GDSC1000,0.00625,94.6625
GDSC1000,0.0125,97.389
GDSC1000,0.025,103.709
GDSC1000,0.05,95.7853
GDSC1000,0.1,100.617
GDSC1000,0.2,102.53
CTRPv2,0.002,97.71
CTRPv2,0.0041,95.08
CTRPv2,0.0081,103.1
CTRPv2,0.016,46.44
CTRPv2,0.032,14.84
CTRPv2,0.065,88.37
CTRPv2,0.13,13.16
CTRPv2,0.26,13.87
CTRPv2,0.52,13.41
CTRPv2,1.0,12.5
CTRPv2,2.1,12.84
CTRPv2,4.2,13.06
CTRPv2,8.3,11.9
CTRPv2,17.0,12.35
CTRPv2,33.0,12.69
CTRPv2,66.0,13.53
