Dataset,Dose,Response
UHNBreast,0.000238419,54.3144
UHNBreast,0.000476837,65.601
UHNBreast,0.000953674,65.6679
UHNBreast,0.00190735,52.752
UHNBreast,0.0038147,51.2268
UHNBreast,0.00762939,45.9072
UHNBreast,0.0152588,41.6366
UHNBreast,0.0305176,33.7129
UHNBreast,0.0610352,27.1508
UHNBreast,0.12207,18.2674
UHNBreast,0.244141,11.4226
UHNBreast,0.488281,9.91968
UHNBreast,0.976562,6.00621
UHNBreast,1.95312,5.23245
UHNBreast,3.90625,6.22197
UHNBreast,7.8125,5.09853
UHNBreast,15.625,4.13132
UHNBreast,31.25,3.61796
