Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.0
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,16.84
CTRPv2 rep 1,0.032,98.26
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,103.6
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,105.4
CTRPv2 rep 1,4.2,104.2
CTRPv2 rep 1,8.3,97.67
CTRPv2 rep 1,17.0,86.43
CTRPv2 rep 1,33.0,67.82
CTRPv2 rep 2,0.001,95.77
CTRPv2 rep 2,0.002,95.14
CTRPv2 rep 2,0.0041,97.15
CTRPv2 rep 2,0.0081,94.77
CTRPv2 rep 2,0.016,11.4
CTRPv2 rep 2,0.032,97.92
CTRPv2 rep 2,0.065,99.12
CTRPv2 rep 2,0.13,97.61
CTRPv2 rep 2,0.26,98.2
CTRPv2 rep 2,0.52,96.76
CTRPv2 rep 2,1.0,95.44
CTRPv2 rep 2,2.1,94.47
CTRPv2 rep 2,4.2,88.95
CTRPv2 rep 2,8.3,82.85
CTRPv2 rep 2,17.0,66.73
CTRPv2 rep 2,33.0,47.52
