Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.358
GDSC1000 rep 1,0.3125,95.9233
GDSC1000 rep 1,0.625,99.6322
GDSC1000 rep 1,1.25,101.519
GDSC1000 rep 1,2.5,94.1367
GDSC1000 rep 1,5.0,100.802
GDSC1000 rep 1,10.0,91.9495
GDSC1000 rep 1,20.0,89.8331
GDSC1000 rep 1,40.0,99.1979
GDSC1000 rep 2,0.078125,95.6394
GDSC1000 rep 2,0.3125,94.1746
GDSC1000 rep 2,1.25,102.418
GDSC1000 rep 2,5.0,95.0419
GDSC1000 rep 2,20.0,54.3203
CTRPv2,0.001,98.51
CTRPv2,0.002,99.4
CTRPv2,0.0081,95.56
CTRPv2,0.016,100.1
CTRPv2,0.032,99.12
CTRPv2,0.065,96.74
CTRPv2,0.13,98.51
CTRPv2,0.26,99.97
CTRPv2,0.52,99.17
CTRPv2,1.0,97.64
CTRPv2,2.1,96.85
CTRPv2,4.2,96.44
CTRPv2,8.3,94.21
CTRPv2,17.0,85.33
CTRPv2,33.0,84.16
