Dataset,Dose,Response
GDSC1000,0.0005,99.4945
GDSC1000,0.001,101.684
GDSC1000,0.002,99.2644
GDSC1000,0.004,96.5191
GDSC1000,0.008,101.555
GDSC1000,0.016,98.0338
GDSC1000,0.032,101.201
GDSC1000,0.064,99.0338
GDSC1000,0.128,100.624
CTRPv2,0.00041,90.52
CTRPv2,0.00081,112.3
CTRPv2,0.0016,98.58
CTRPv2,0.0032,98.05
CTRPv2,0.0065,111.3
CTRPv2,0.013,108.8
CTRPv2,0.026,116.9
CTRPv2,0.052,102.0
CTRPv2,0.1,66.79
CTRPv2,0.21,49.58
CTRPv2,0.83,56.14
CTRPv2,1.7,33.33
CTRPv2,3.3,43.32
CTRPv2,6.6,15.41
CTRPv2,13.0,9.18
