Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.015625,104.357
JAR,GDSC1000,0.0625,97.9458
JAR,GDSC1000,0.25,84.2561
JAR,GDSC1000,1.0,64.9943
JAR,GDSC1000,4.0,67.2011
JAR,GDSC1000,0.015625,96.2895
JAR,GDSC1000,0.03125,96.2599
JAR,GDSC1000,0.0625,112.55
JAR,GDSC1000,0.125,118.297
JAR,GDSC1000,0.25,115.988
JAR,GDSC1000,0.5,100.806
JAR,GDSC1000,1.0,112.192
JAR,GDSC1000,2.0,101.226
JAR,GDSC1000,4.0,101.336
NTERA-2_cl.D1,GDSC1000,0.015625,70.5606
NTERA-2_cl.D1,GDSC1000,0.0625,73.7742
NTERA-2_cl.D1,GDSC1000,0.25,44.4552
NTERA-2_cl.D1,GDSC1000,1.0,33.4223
NTERA-2_cl.D1,GDSC1000,4.0,23.6728
NEC8,GDSC1000,0.015625,123.511
NEC8,GDSC1000,0.03125,117.573
NEC8,GDSC1000,0.0625,86.2807
NEC8,GDSC1000,0.125,75.2405
NEC8,GDSC1000,0.25,67.281
NEC8,GDSC1000,0.5,43.1863
NEC8,GDSC1000,1.0,40.7324
NEC8,GDSC1000,2.0,28.0815
NEC8,GDSC1000,4.0,25.8411
NEC8,GDSC1000,0.015625,108.326
NEC8,GDSC1000,0.0625,103.747
NEC8,GDSC1000,0.25,92.3348
NEC8,GDSC1000,1.0,59.3455
NEC8,GDSC1000,4.0,45.4318
