Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,113.7
253J-BV,CTRPv2,0.0041,122.6
253J-BV,CTRPv2,0.0081,121.8
253J-BV,CTRPv2,0.016,131.2
253J-BV,CTRPv2,0.032,91.37
253J-BV,CTRPv2,0.065,118.2
253J-BV,CTRPv2,0.26,105.2
253J-BV,CTRPv2,0.52,114.6
253J-BV,CTRPv2,1.0,117.4
253J-BV,CTRPv2,2.1,107.6
253J-BV,CTRPv2,4.2,113.4
253J-BV,CTRPv2,8.3,96.45
253J-BV,CTRPv2,17.0,101.1
253J-BV,CTRPv2,33.0,82.87
253J-BV,CTRPv2,66.0,71.18
BFTC-905,CTRPv2,0.002,88.73
BFTC-905,CTRPv2,0.0041,108.4
BFTC-905,CTRPv2,0.0081,101.9
BFTC-905,CTRPv2,0.016,121.7
BFTC-905,CTRPv2,0.032,105.9
BFTC-905,CTRPv2,0.065,114.0
BFTC-905,CTRPv2,0.13,109.6
BFTC-905,CTRPv2,0.26,134.6
BFTC-905,CTRPv2,0.52,122.0
BFTC-905,CTRPv2,1.0,128.8
BFTC-905,CTRPv2,2.1,109.0
BFTC-905,CTRPv2,4.2,104.6
BFTC-905,CTRPv2,8.3,107.5
BFTC-905,CTRPv2,17.0,122.3
BFTC-905,CTRPv2,33.0,104.7
BFTC-905,CTRPv2,66.0,55.36
BFTC-909,CTRPv2,0.002,132.9
BFTC-909,CTRPv2,0.0041,106.3
BFTC-909,CTRPv2,0.0081,124.7
BFTC-909,CTRPv2,0.016,127.8
BFTC-909,CTRPv2,0.032,103.8
BFTC-909,CTRPv2,0.065,97.7
BFTC-909,CTRPv2,0.13,124.7
BFTC-909,CTRPv2,0.26,123.3
BFTC-909,CTRPv2,0.52,114.7
BFTC-909,CTRPv2,1.0,115.4
BFTC-909,CTRPv2,2.1,127.3
BFTC-909,CTRPv2,4.2,129.7
BFTC-909,CTRPv2,8.3,104.1
BFTC-909,CTRPv2,17.0,110.9
BFTC-909,CTRPv2,33.0,115.0
BFTC-909,CTRPv2,66.0,108.1
253J,CTRPv2,0.002,105.0
253J,CTRPv2,0.0041,95.43
253J,CTRPv2,0.0081,107.4
253J,CTRPv2,0.016,110.9
253J,CTRPv2,0.032,93.05
253J,CTRPv2,0.065,109.1
253J,CTRPv2,0.13,113.0
253J,CTRPv2,0.26,72.56
253J,CTRPv2,0.52,108.5
253J,CTRPv2,1.0,91.42
253J,CTRPv2,2.1,109.1
253J,CTRPv2,4.2,106.2
253J,CTRPv2,8.3,74.19
253J,CTRPv2,17.0,102.5
253J,CTRPv2,33.0,101.0
253J,CTRPv2,66.0,112.5
JMSU-1,CTRPv2,0.002,95.4
JMSU-1,CTRPv2,0.0041,104.3
JMSU-1,CTRPv2,0.0081,103.1
JMSU-1,CTRPv2,0.016,108.0
JMSU-1,CTRPv2,0.032,101.9
JMSU-1,CTRPv2,0.065,106.1
JMSU-1,CTRPv2,0.13,102.1
JMSU-1,CTRPv2,0.26,101.2
JMSU-1,CTRPv2,0.52,104.8
JMSU-1,CTRPv2,1.0,103.7
JMSU-1,CTRPv2,2.1,101.6
JMSU-1,CTRPv2,4.2,103.6
JMSU-1,CTRPv2,8.3,111.4
JMSU-1,CTRPv2,17.0,107.9
JMSU-1,CTRPv2,33.0,114.9
JMSU-1,CTRPv2,66.0,118.5
639-V,CTRPv2,0.002,112.7
639-V,CTRPv2,0.0041,110.7
639-V,CTRPv2,0.0081,110.1
639-V,CTRPv2,0.016,106.7
639-V,CTRPv2,0.032,109.8
639-V,CTRPv2,0.065,108.8
639-V,CTRPv2,0.13,107.3
639-V,CTRPv2,0.26,112.5
639-V,CTRPv2,0.52,118.1
639-V,CTRPv2,1.0,113.3
639-V,CTRPv2,2.1,109.6
639-V,CTRPv2,4.2,109.0
639-V,CTRPv2,8.3,106.3
639-V,CTRPv2,17.0,99.5
639-V,CTRPv2,33.0,103.8
639-V,CTRPv2,66.0,109.7
VM-CUB-1,CTRPv2,0.002,97.2
VM-CUB-1,CTRPv2,0.0041,98.48
VM-CUB-1,CTRPv2,0.0081,100.0
VM-CUB-1,CTRPv2,0.016,101.9
VM-CUB-1,CTRPv2,0.032,98.9
VM-CUB-1,CTRPv2,0.065,96.71
VM-CUB-1,CTRPv2,0.13,101.6
VM-CUB-1,CTRPv2,0.26,97.29
VM-CUB-1,CTRPv2,0.52,99.41
VM-CUB-1,CTRPv2,1.0,98.28
VM-CUB-1,CTRPv2,2.1,96.25
VM-CUB-1,CTRPv2,4.2,98.11
VM-CUB-1,CTRPv2,8.3,88.88
VM-CUB-1,CTRPv2,17.0,88.71
VM-CUB-1,CTRPv2,33.0,96.15
VM-CUB-1,CTRPv2,66.0,94.2
KU-19-19,CTRPv2,0.002,108.9
KU-19-19,CTRPv2,0.0041,109.3
KU-19-19,CTRPv2,0.0081,112.9
KU-19-19,CTRPv2,0.016,107.1
KU-19-19,CTRPv2,0.032,114.4
KU-19-19,CTRPv2,0.065,109.6
KU-19-19,CTRPv2,0.13,108.2
KU-19-19,CTRPv2,0.26,102.0
KU-19-19,CTRPv2,0.52,108.2
KU-19-19,CTRPv2,1.0,111.7
KU-19-19,CTRPv2,2.1,104.6
KU-19-19,CTRPv2,4.2,110.4
KU-19-19,CTRPv2,8.3,103.8
KU-19-19,CTRPv2,17.0,103.4
KU-19-19,CTRPv2,33.0,106.2
KU-19-19,CTRPv2,66.0,102.0
TCCSUP,CTRPv2,0.002,97.69
TCCSUP,CTRPv2,0.0041,97.31
TCCSUP,CTRPv2,0.0081,97.77
TCCSUP,CTRPv2,0.016,99.73
TCCSUP,CTRPv2,0.032,94.16
TCCSUP,CTRPv2,0.065,94.37
TCCSUP,CTRPv2,0.13,94.94
TCCSUP,CTRPv2,0.26,93.93
TCCSUP,CTRPv2,0.52,93.88
TCCSUP,CTRPv2,1.0,93.56
TCCSUP,CTRPv2,2.1,97.59
TCCSUP,CTRPv2,4.2,102.6
TCCSUP,CTRPv2,8.3,93.7
