Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,42.602,0.636,0.225,10.401,0.362
8505C,CCLE,40.366,0.219,0.0167,45.927,0.338
BCPAP,CCLE,37.206,1.57,0.0187,49.229,0.304
TT2609-C02,CCLE,57.398,0.0336,0.0112,15.582,0.527
K1,GDSC1000,35.618,0.109,0.0627,8.691,0.285
RO82-W-1,GDSC1000,11.553,N/A,0.00816,81.275,0.0507
IHH-4,GDSC1000,53.800,0.00949,0.00655,15.408,0.487
ASH-3,GDSC1000,41.130,0.0364,0.00323,42.562,0.346
TT,GDSC1000,10.700,N/A,0.113,79.361,0.0541
FTC-133,GDSC1000,17.809,N/A,0.00718,71.643,0.0996
KMH-2,GDSC1000,57.985,0.00778,0.00778,0.000,0.533
TT2609-C02,GDSC1000,56.844,0.00635,0.00335,21.014,0.52
8505C,GDSC1000,31.204,0.107,0.0127,41.139,0.238
8305C,GDSC1000,40.950,N/A,0.0011,57.204,0.344
BHT-101,GDSC1000,58.966,0.00695,0.00585,12.183,0.547
BCPAP,GDSC1000,35.139,N/A,0.00391,50.227,0.279
K2,GDSC1000,58.102,0.00454,0.00168,25.115,0.534
CGTH-W-1,GDSC1000,20.763,N/A,0.00859,65.843,0.151
CAL-62,GDSC1000,28.288,0.0606,0.0167,42.115,0.224
8305C,gCSI,48.966,0.328,0.328,0.000,0.433
8505C,gCSI,42.289,0.483,0.0189,42.956,0.359
BCPAP,gCSI,51.510,0.124,0.00425,24.919,0.461
CGTH-W-1,gCSI,40.582,0.565,0.454,7.152,0.351
FTC-133,gCSI,14.339,N/A,10.2,51.865,0.0568
