Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.09
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,99.73
CTRPv2 rep 1,0.016,101.3
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,102.1
CTRPv2 rep 1,0.13,98.25
CTRPv2 rep 1,0.26,98.49
CTRPv2 rep 1,0.52,97.72
CTRPv2 rep 1,1.0,100.5
CTRPv2 rep 1,2.1,97.71
CTRPv2 rep 1,4.2,89.76
CTRPv2 rep 1,8.3,63.43
CTRPv2 rep 1,17.0,74.15
CTRPv2 rep 1,33.0,88.59
CTRPv2 rep 1,66.0,97.57
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,106.5
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,108.5
CTRPv2 rep 2,0.13,105.0
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,97.83
CTRPv2 rep 2,1.0,97.33
CTRPv2 rep 2,2.1,105.2
CTRPv2 rep 2,4.2,93.9
CTRPv2 rep 2,8.3,27.14
CTRPv2 rep 2,17.0,28.66
CTRPv2 rep 2,33.0,20.18
