Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,4.089,1.22,0.294,37.778,0
5637,GDSC1000,39.947,0.017,0.0168,0.437,0.334
639-V,GDSC1000,7.403,N/A,0.00165,89.606,1.76e-06
TCCSUP,GDSC1000,16.457,0.742,0.742,0.000,0
KU-19-19,GDSC1000,4.203,N/A,0.0614,75.434,0.00845
HT-1376,GDSC1000,2.011,N/A,0.00154,97.476,0
HT-1197,GDSC1000,14.325,N/A,0.0506,50.665,0.0657
LB831-BLC,GDSC1000,20.662,0.272,0.272,0.000,0
647-V,GDSC1000,8.584,N/A,0.0187,75.254,0.0485
SW1710,GDSC1000,35.316,0.0242,0.00892,27.102,0.283
VM-CUB-1,GDSC1000,14.653,N/A,0.0031,77.913,0.0694
RT4,GDSC1000,15.689,0.876,0.876,0.000,0
DSH1,GDSC1000,23.873,0.0505,0.0505,0.000,0.177
SCaBER,GDSC1000,14.255,0.133,0.0841,17.514,0.0866
RT-112,GDSC1000,37.755,0.0193,0.00561,31.534,0.309
UM-UC-3,GDSC1000,54.075,0.00426,0.00288,19.285,0.49
T-24,GDSC1000,19.252,0.532,0.532,0.000,0
CAL-29,GDSC1000,41.421,0.00882,0.00393,33.346,0.355
BFTC-905,GDSC1000,33.844,0.0198,0.0112,23.885,0.279
J82,GDSC1000,16.347,0.282,0.282,0.000,0
BFTC-909,GDSC1000,5.380,3.1,3.1,0.000,0
