Dataset,Dose,Response
GDSC1000,0.0625,104.461
GDSC1000,0.125,99.1673
GDSC1000,0.25,96.6884
GDSC1000,0.5,103.57
GDSC1000,1.0,101.158
GDSC1000,2.0,103.72
GDSC1000,4.0,101.703
GDSC1000,8.0,91.1295
GDSC1000,16.0,96.4044
CTRPv2,0.00086,106.3
CTRPv2,0.0017,121.0
CTRPv2,0.0034,105.2
CTRPv2,0.0069,103.0
CTRPv2,0.014,97.47
CTRPv2,0.028,96.32
CTRPv2,0.055,104.1
CTRPv2,0.11,104.7
CTRPv2,0.22,102.1
CTRPv2,0.44,108.1
CTRPv2,0.88,99.14
CTRPv2,1.8,89.17
CTRPv2,3.5,81.89
CTRPv2,7.1,65.86
CTRPv2,14.0,66.47
CTRPv2,28.0,57.29
