Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,3.125e-05,112.325
EB-3,GDSC1000,6.25e-05,96.739
EB-3,GDSC1000,0.000125,104.187
EB-3,GDSC1000,0.00025,94.5979
EB-3,GDSC1000,0.0005,96.5889
EB-3,GDSC1000,0.001,97.6859
EB-3,GDSC1000,0.002,92.8926
EB-3,GDSC1000,0.004,98.0103
EB-3,GDSC1000,0.008,102.186
KMS-12-BM,GDSC1000,3.125e-05,99.3697
KMS-12-BM,GDSC1000,6.25e-05,97.4527
KMS-12-BM,GDSC1000,0.000125,99.6858
KMS-12-BM,GDSC1000,0.00025,95.8275
KMS-12-BM,GDSC1000,0.0005,101.261
KMS-12-BM,GDSC1000,0.001,99.829
KMS-12-BM,GDSC1000,0.002,100.197
KMS-12-BM,GDSC1000,0.004,98.1752
KMS-12-BM,GDSC1000,0.008,102.504
SR,GDSC1000,3.125e-05,97.9878
SR,GDSC1000,6.25e-05,82.4456
SR,GDSC1000,0.000125,106.667
SR,GDSC1000,0.00025,81.8516
SR,GDSC1000,0.0005,89.0082
SR,GDSC1000,0.001,99.3563
SR,GDSC1000,0.002,116.441
SR,GDSC1000,0.004,104.238
SR,GDSC1000,0.008,89.7428
CMK,GDSC1000,3.125e-05,95.2774
CMK,GDSC1000,6.25e-05,100.832
CMK,GDSC1000,0.000125,107.955
CMK,GDSC1000,0.00025,100.97
CMK,GDSC1000,0.0005,107.461
CMK,GDSC1000,0.001,113.939
CMK,GDSC1000,0.002,129.122
CMK,GDSC1000,0.004,137.9
CMK,GDSC1000,0.008,140.06
P3HR-1,GDSC1000,3.125e-05,95.4575
P3HR-1,GDSC1000,6.25e-05,102.331
P3HR-1,GDSC1000,0.000125,106.931
P3HR-1,GDSC1000,0.00025,90.6474
P3HR-1,GDSC1000,0.0005,98.5912
P3HR-1,GDSC1000,0.001,89.664
P3HR-1,GDSC1000,0.002,99.4211
P3HR-1,GDSC1000,0.004,101.995
P3HR-1,GDSC1000,0.008,90.384
QIMR-WIL,GDSC1000,3.125e-05,99.0369
QIMR-WIL,GDSC1000,6.25e-05,108.349
QIMR-WIL,GDSC1000,0.000125,102.763
QIMR-WIL,GDSC1000,0.00025,103.1
QIMR-WIL,GDSC1000,0.0005,107.475
QIMR-WIL,GDSC1000,0.001,114.244
QIMR-WIL,GDSC1000,0.002,109.118
QIMR-WIL,GDSC1000,0.004,114.861
QIMR-WIL,GDSC1000,0.008,114.718
RPMI-8402,GDSC1000,3.125e-05,101.225
RPMI-8402,GDSC1000,6.25e-05,100.405
RPMI-8402,GDSC1000,0.000125,102.307
RPMI-8402,GDSC1000,0.00025,102.756
RPMI-8402,GDSC1000,0.0005,105.62
RPMI-8402,GDSC1000,0.001,97.5217
RPMI-8402,GDSC1000,0.002,100.56
RPMI-8402,GDSC1000,0.004,100.337
RPMI-8402,GDSC1000,0.008,100.005
MC116,GDSC1000,3.125e-05,104.137
MC116,GDSC1000,6.25e-05,108.185
MC116,GDSC1000,0.000125,110.455
MC116,GDSC1000,0.00025,100.411
MC116,GDSC1000,0.0005,108.725
MC116,GDSC1000,0.001,94.4172
MC116,GDSC1000,0.002,96.9421
MC116,GDSC1000,0.004,97.7627
MC116,GDSC1000,0.008,93.84
L-428,GDSC1000,3.125e-05,108.583
L-428,GDSC1000,6.25e-05,112.173
L-428,GDSC1000,0.000125,108.4
L-428,GDSC1000,0.00025,104.778
L-428,GDSC1000,0.0005,104.22
L-428,GDSC1000,0.001,107.67
L-428,GDSC1000,0.002,116.38
L-428,GDSC1000,0.004,112.304
