Dataset,Dose,Response
GRAY rep 1,0.00256,77.5564
GRAY rep 1,0.0128,81.9549
GRAY rep 1,0.064,95.9023
GRAY rep 1,0.32,83.6091
GRAY rep 1,1.6,120.526
GRAY rep 1,8.0,121.631
GRAY rep 1,40.0,123.877
GRAY rep 1,200.0,89.1236
GRAY rep 1,1000.0,3.69588
GRAY rep 2,0.00256,94.7134
GRAY rep 2,0.0128,153.536
GRAY rep 2,0.064,107.902
GRAY rep 2,0.32,99.4028
GRAY rep 2,1.6,108.728
GRAY rep 2,8.0,135.17
GRAY rep 2,40.0,207.902
GRAY rep 2,200.0,10.3422
GRAY rep 2,1000.0,37.7124
GRAY rep 3,0.000853,92.2292
GRAY rep 3,0.00427,89.422
GRAY rep 3,0.0213,82.0544
GRAY rep 3,0.107,105.696
GRAY rep 3,0.533,97.5554
GRAY rep 3,2.67,93.9534
GRAY rep 3,13.3,88.7567
GRAY rep 3,66.7,87.517
GRAY rep 3,333.0,8.35357
FIMM,0.0001,92.8208
FIMM,0.001,103.494
FIMM,0.01,112.357
FIMM,0.1,88.7414
FIMM,1.0,84.7892
CTRPv2,0.002,102.5
CTRPv2,0.0041,96.48
CTRPv2,0.0081,93.61
CTRPv2,0.016,95.67
CTRPv2,0.032,110.0
CTRPv2,0.065,105.1
CTRPv2,0.13,97.62
CTRPv2,0.26,99.67
CTRPv2,0.52,104.9
CTRPv2,1.0,99.42
CTRPv2,2.1,94.7
CTRPv2,4.2,84.91
CTRPv2,8.3,83.13
CTRPv2,17.0,63.74
CTRPv2,33.0,13.47
