Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,96.0479
GDSC1000 rep 1,0.00390625,102.571
GDSC1000 rep 1,0.0078125,111.111
GDSC1000 rep 1,0.015625,106.843
GDSC1000 rep 1,0.03125,122.444
GDSC1000 rep 1,0.0625,99.4982
GDSC1000 rep 1,0.125,108.485
GDSC1000 rep 1,0.25,89.9752
GDSC1000 rep 1,0.5,116.384
GDSC1000 rep 2,0.0390625,91.1564
GDSC1000 rep 2,0.15625,88.4273
GDSC1000 rep 2,0.625,91.959
GDSC1000 rep 2,2.5,93.6836
GDSC1000 rep 2,10.0,83.5428
CTRPv2,0.002,85.99
CTRPv2,0.0041,90.43
CTRPv2,0.0081,80.54
CTRPv2,0.016,77.25
CTRPv2,0.032,73.41
CTRPv2,0.065,77.45
CTRPv2,0.13,83.27
CTRPv2,0.26,80.2
CTRPv2,0.52,70.17
CTRPv2,1.0,67.97
CTRPv2,2.1,73.27
CTRPv2,4.2,48.98
CTRPv2,8.3,8.298
CTRPv2,17.0,13.6
CTRPv2,33.0,8.067
CTRPv2,66.0,8.859
