Dataset,Dose,Response
GDSC1000,0.0390625,70.4664
GDSC1000,0.078125,72.4645
GDSC1000,0.15625,81.7182
GDSC1000,0.3125,83.22
GDSC1000,0.625,67.3204
GDSC1000,1.25,68.0646
GDSC1000,2.5,57.3566
GDSC1000,5.0,61.0212
GDSC1000,10.0,64.8327
CTRPv2,0.0041,100.2
CTRPv2,0.016,101.4
CTRPv2,0.032,111.1
CTRPv2,0.065,108.6
CTRPv2,0.13,102.8
CTRPv2,0.26,114.1
CTRPv2,0.52,99.3
CTRPv2,1.0,109.4
CTRPv2,2.1,99.73
CTRPv2,4.2,100.3
CTRPv2,8.3,101.5
CTRPv2,17.0,98.08
CTRPv2,33.0,96.55
CTRPv2,66.0,105.2
CTRPv2,130.0,60.9
