Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.00051,109.0
Hs 944.T,CTRPv2,0.001,108.7
Hs 944.T,CTRPv2,0.002,111.8
Hs 944.T,CTRPv2,0.0041,106.0
Hs 944.T,CTRPv2,0.0081,92.77
Hs 944.T,CTRPv2,0.016,110.2
Hs 944.T,CTRPv2,0.032,108.6
Hs 944.T,CTRPv2,0.065,107.8
Hs 944.T,CTRPv2,0.13,111.2
Hs 944.T,CTRPv2,0.26,107.3
Hs 944.T,CTRPv2,0.52,112.5
Hs 944.T,CTRPv2,1.0,111.5
Hs 944.T,CTRPv2,2.1,103.3
Hs 944.T,CTRPv2,4.2,107.2
Hs 944.T,CTRPv2,8.3,109.6
Hs 944.T,CTRPv2,17.0,106.8
MEL-JUSO,CTRPv2,0.00051,111.5
MEL-JUSO,CTRPv2,0.001,104.1
MEL-JUSO,CTRPv2,0.002,110.0
MEL-JUSO,CTRPv2,0.0041,96.88
MEL-JUSO,CTRPv2,0.0081,97.21
MEL-JUSO,CTRPv2,0.016,94.42
MEL-JUSO,CTRPv2,0.032,93.17
MEL-JUSO,CTRPv2,0.065,93.49
MEL-JUSO,CTRPv2,0.13,99.65
MEL-JUSO,CTRPv2,0.26,94.2
MEL-JUSO,CTRPv2,0.52,98.59
MEL-JUSO,CTRPv2,1.0,93.67
MEL-JUSO,CTRPv2,2.1,93.61
MEL-JUSO,CTRPv2,4.2,94.02
MEL-JUSO,CTRPv2,8.3,94.55
MEL-JUSO,CTRPv2,17.0,89.07
SK-MEL-31,CTRPv2,0.00051,106.0
SK-MEL-31,CTRPv2,0.001,105.4
SK-MEL-31,CTRPv2,0.002,99.23
SK-MEL-31,CTRPv2,0.0041,104.7
SK-MEL-31,CTRPv2,0.0081,96.77
SK-MEL-31,CTRPv2,0.016,89.86
SK-MEL-31,CTRPv2,0.032,104.0
SK-MEL-31,CTRPv2,0.065,102.1
SK-MEL-31,CTRPv2,0.13,106.5
SK-MEL-31,CTRPv2,0.26,106.1
SK-MEL-31,CTRPv2,0.52,87.83
SK-MEL-31,CTRPv2,1.0,96.78
SK-MEL-31,CTRPv2,2.1,100.4
SK-MEL-31,CTRPv2,4.2,100.7
SK-MEL-31,CTRPv2,8.3,105.6
SK-MEL-31,CTRPv2,17.0,99.31
SK-MEL-5,CTRPv2,0.00051,104.8
SK-MEL-5,CTRPv2,0.001,106.8
SK-MEL-5,CTRPv2,0.002,104.8
SK-MEL-5,CTRPv2,0.0041,101.1
SK-MEL-5,CTRPv2,0.0081,103.3
SK-MEL-5,CTRPv2,0.016,97.8
SK-MEL-5,CTRPv2,0.032,97.47
SK-MEL-5,CTRPv2,0.065,96.5
SK-MEL-5,CTRPv2,0.13,108.4
SK-MEL-5,CTRPv2,0.26,99.9
SK-MEL-5,CTRPv2,0.52,99.49
SK-MEL-5,CTRPv2,1.0,98.12
SK-MEL-5,CTRPv2,2.1,100.1
SK-MEL-5,CTRPv2,4.2,99.19
SK-MEL-5,CTRPv2,8.3,102.1
SK-MEL-5,CTRPv2,17.0,99.13
IPC-298,CTRPv2,0.00051,110.8
IPC-298,CTRPv2,0.001,111.2
IPC-298,CTRPv2,0.002,106.3
IPC-298,CTRPv2,0.0041,100.9
IPC-298,CTRPv2,0.0081,107.0
IPC-298,CTRPv2,0.016,98.8
IPC-298,CTRPv2,0.032,104.1
IPC-298,CTRPv2,0.065,98.2
IPC-298,CTRPv2,0.13,112.2
IPC-298,CTRPv2,0.26,99.68
IPC-298,CTRPv2,0.52,102.7
