Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.82
CTRPv2 rep 1,0.002,68.74
CTRPv2 rep 1,0.0041,84.08
CTRPv2 rep 1,0.0081,95.46
CTRPv2 rep 1,0.016,77.98
CTRPv2 rep 1,0.032,92.85
CTRPv2 rep 1,0.065,75.51
CTRPv2 rep 1,0.13,77.28
CTRPv2 rep 1,0.26,88.95
CTRPv2 rep 1,0.52,75.65
CTRPv2 rep 1,1.0,85.19
CTRPv2 rep 1,2.1,100.9
CTRPv2 rep 1,4.2,88.84
CTRPv2 rep 1,8.3,77.19
CTRPv2 rep 1,17.0,77.19
CTRPv2 rep 1,33.0,56.74
CTRPv2 rep 2,0.001,102.3
CTRPv2 rep 2,0.002,133.7
CTRPv2 rep 2,0.0041,95.51
CTRPv2 rep 2,0.0081,104.0
CTRPv2 rep 2,0.016,101.3
CTRPv2 rep 2,0.032,96.28
CTRPv2 rep 2,0.065,106.3
CTRPv2 rep 2,0.13,117.8
CTRPv2 rep 2,0.26,88.42
CTRPv2 rep 2,0.52,84.37
CTRPv2 rep 2,1.0,85.95
CTRPv2 rep 2,2.1,90.32
CTRPv2 rep 2,4.2,83.44
CTRPv2 rep 2,8.3,83.88
CTRPv2 rep 2,17.0,76.13
CTRPv2 rep 2,33.0,59.0
