Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.002,100.000,0
KP-4,CTRPv2,0.006,N/A,141,94.974,0
BxPC-3,CTRPv2,0.000,N/A,0.002,100.000,0
CFPAC-1,CTRPv2,3.226,N/A,0.0342,93.547,0
QGP-1,CTRPv2,1.515,145,145,0.000,0
SNU-213,CTRPv2,1.892,N/A,8.32e+05,95.887,0
HPAF-II,CTRPv2,5.144,N/A,1e+06,89.711,0
KP-3,CTRPv2,0.000,N/A,0.002,100.000,0
SUIT-2,CTRPv2,0.377,N/A,0.0198,99.246,0
SU.86.86,CTRPv2,0.163,128,128,0.000,0
SNU-410,CTRPv2,2.321,N/A,26.8,73.429,0.0115
PA-TU-8902,CTRPv2,4.756,N/A,1e-06,90.489,0
HuP-T4,CTRPv2,1.654,N/A,17.4,87.112,0.0023
L3.3,CTRPv2,0.968,N/A,34.6,84.833,0.00126
PK-59,CTRPv2,0.729,N/A,33.1,89.791,0.000321
HPAC,CTRPv2,0.548,92.8,92.8,0.000,0
Panc 05.04,CTRPv2,0.050,173,173,0.000,0
TCC-PAN2,CTRPv2,0.177,N/A,100,57.500,0
YAPC,CTRPv2,0.000,N/A,0.002,100.000,0
PA-TU-8988S,CTRPv2,5.412,N/A,1e+06,71.284,0
PK-1,CTRPv2,0.719,N/A,38.2,86.967,0.000254
PK-45H,CTRPv2,3.453,N/A,1e+06,58.787,0
DAN-G,CTRPv2,0.000,N/A,0.002,100.000,0
PSN1,CTRPv2,1.751,412,412,0.000,0
Panc 03.27,CTRPv2,1.134,153,153,0.000,0
Panc 02.03,CTRPv2,0.131,136,136,0.000,0
AsPC-1,CTRPv2,0.346,105,105,0.000,0
PA-TU-8988T,CTRPv2,1.403,N/A,6.61,93.657,0
MIA-PaCa-2,CTRPv2,1.150,77.3,77.3,0.000,0
CAPAN-1,CTRPv2,2.280,N/A,710,89.734,0
Panc 04.03,CTRPv2,0.699,112,112,0.000,0
HuP-T3,CTRPv2,3.723,8.3e+04,8.3e+04,0.000,0
AsPC-1,CTRPv2,1.197,N/A,3.78,97.606,0
SNU-869,CTRPv2,6.694,2.45e+04,2.45e+04,0.000,0
SW1990,CTRPv2,0.734,111,92.1,22.159,0
KP-2,CTRPv2,1.689,906,906,0.000,0
Capan-2,CTRPv2,2.706,N/A,49.7,58.809,0.00844
Panc 08.13,CTRPv2,3.370,3.21e+04,3.21e+04,0.000,0
Hs 766T,CTRPv2,0.352,N/A,0.484,99.296,0
Panc 10.05,CTRPv2,0.186,124,124,0.000,0
