Dataset,Dose,Response
GDSC1000,0.004,103.991
GDSC1000,0.008,87.2723
GDSC1000,0.016,40.057
GDSC1000,0.032,22.0296
GDSC1000,0.064,27.7183
GDSC1000,0.128,20.5907
GDSC1000,0.256,6.43323
GDSC1000,0.512,4.41301
GDSC1000,1.024,2.88938
gCSI,0.003056,94.1265
gCSI,0.009167,93.8365
gCSI,0.0275,70.0907
gCSI,0.0825,43.4806
gCSI,0.2475,29.923
gCSI,0.7425,14.6348
gCSI,2.22222,5.30829
gCSI,6.66667,2.16665
gCSI,20.0,1.06927
CTRPv2,0.002,102.6
CTRPv2,0.0041,105.6
CTRPv2,0.0081,99.2
CTRPv2,0.016,97.97
CTRPv2,0.032,87.0
CTRPv2,0.065,91.41
CTRPv2,0.13,80.96
CTRPv2,0.26,81.11
CTRPv2,0.52,65.99
CTRPv2,1.0,58.06
CTRPv2,2.1,48.27
CTRPv2,4.2,48.06
CTRPv2,8.3,36.0
CTRPv2,17.0,42.98
CTRPv2,33.0,30.59
CTRPv2,66.0,19.62
