Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,0.012,103.2
TUHR10TKB,CTRPv2,0.024,91.45
TUHR10TKB,CTRPv2,0.049,78.12
TUHR10TKB,CTRPv2,0.097,84.46
TUHR10TKB,CTRPv2,0.19,94.46
TUHR10TKB,CTRPv2,0.39,103.4
TUHR10TKB,CTRPv2,0.78,93.56
TUHR10TKB,CTRPv2,1.6,98.98
TUHR10TKB,CTRPv2,3.1,98.87
TUHR10TKB,CTRPv2,6.2,96.53
TUHR10TKB,CTRPv2,12.0,95.37
TUHR10TKB,CTRPv2,25.0,87.43
TUHR10TKB,CTRPv2,50.0,11.54
TUHR10TKB,CTRPv2,100.0,10.17
TUHR10TKB,CTRPv2,200.0,12.09
TUHR10TKB,CTRPv2,400.0,4.012
VMRC-RCW,CTRPv2,0.012,96.29
VMRC-RCW,CTRPv2,0.024,97.88
VMRC-RCW,CTRPv2,0.049,91.37
VMRC-RCW,CTRPv2,0.097,91.23
VMRC-RCW,CTRPv2,0.19,95.96
VMRC-RCW,CTRPv2,0.39,104.8
VMRC-RCW,CTRPv2,0.78,98.5
VMRC-RCW,CTRPv2,1.6,99.97
VMRC-RCW,CTRPv2,3.1,93.76
VMRC-RCW,CTRPv2,6.2,92.75
VMRC-RCW,CTRPv2,12.0,95.13
VMRC-RCW,CTRPv2,25.0,92.59
VMRC-RCW,CTRPv2,50.0,98.21
VMRC-RCW,CTRPv2,100.0,93.35
VMRC-RCW,CTRPv2,200.0,90.22
KMRC-1,CTRPv2,0.012,102.2
KMRC-1,CTRPv2,0.024,104.1
KMRC-1,CTRPv2,0.049,97.42
KMRC-1,CTRPv2,0.097,102.0
KMRC-1,CTRPv2,0.19,101.4
KMRC-1,CTRPv2,0.39,102.9
KMRC-1,CTRPv2,0.78,98.09
KMRC-1,CTRPv2,1.6,98.68
KMRC-1,CTRPv2,3.1,96.93
KMRC-1,CTRPv2,6.2,99.0
KMRC-1,CTRPv2,12.0,94.06
KMRC-1,CTRPv2,25.0,84.28
KMRC-1,CTRPv2,50.0,90.52
KMRC-1,CTRPv2,100.0,102.9
KMRC-1,CTRPv2,200.0,100.2
KMRC-1,CTRPv2,400.0,101.7
ACHN,CTRPv2,0.012,99.27
ACHN,CTRPv2,0.024,98.13
ACHN,CTRPv2,0.049,97.04
ACHN,CTRPv2,0.097,98.6
ACHN,CTRPv2,0.19,99.82
ACHN,CTRPv2,0.39,98.14
ACHN,CTRPv2,0.78,99.33
ACHN,CTRPv2,1.6,98.91
ACHN,CTRPv2,3.1,94.99
ACHN,CTRPv2,6.2,97.98
ACHN,CTRPv2,12.0,97.65
ACHN,CTRPv2,25.0,99.94
ACHN,CTRPv2,50.0,90.85
ACHN,CTRPv2,100.0,100.8
ACHN,CTRPv2,200.0,102.8
ACHN,CTRPv2,400.0,105.7
VMRC-RCZ,CTRPv2,0.012,100.5
VMRC-RCZ,CTRPv2,0.024,101.4
VMRC-RCZ,CTRPv2,0.049,100.7
VMRC-RCZ,CTRPv2,0.097,99.31
VMRC-RCZ,CTRPv2,0.19,100.9
VMRC-RCZ,CTRPv2,0.39,101.6
VMRC-RCZ,CTRPv2,0.78,103.3
VMRC-RCZ,CTRPv2,1.6,102.4
VMRC-RCZ,CTRPv2,3.1,101.8
VMRC-RCZ,CTRPv2,6.2,102.3
VMRC-RCZ,CTRPv2,12.0,101.8
VMRC-RCZ,CTRPv2,25.0,84.86
VMRC-RCZ,CTRPv2,50.0,9.913
