Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.002,61.57
NCI-H2228,CTRPv2,0.0041,85.42
NCI-H2228,CTRPv2,0.0081,86.17
NCI-H2228,CTRPv2,0.016,97.86
NCI-H2228,CTRPv2,0.032,83.6
NCI-H2228,CTRPv2,0.065,72.77
NCI-H2228,CTRPv2,0.13,81.26
NCI-H2228,CTRPv2,0.26,102.4
NCI-H2228,CTRPv2,0.52,71.61
NCI-H2228,CTRPv2,1.0,66.67
NCI-H2228,CTRPv2,2.1,45.4
NCI-H2228,CTRPv2,4.2,86.75
NCI-H2228,CTRPv2,8.3,76.04
NCI-H2228,CTRPv2,17.0,66.11
NCI-H2228,CTRPv2,33.0,89.82
NCI-H2228,CTRPv2,66.0,76.48
NCI-H226,CTRPv2,0.002,113.4
NCI-H226,CTRPv2,0.0041,120.6
NCI-H226,CTRPv2,0.0081,117.0
NCI-H226,CTRPv2,0.016,116.4
NCI-H226,CTRPv2,0.032,97.11
NCI-H226,CTRPv2,0.065,78.83
NCI-H226,CTRPv2,0.13,99.29
NCI-H226,CTRPv2,0.26,106.2
NCI-H226,CTRPv2,0.52,120.3
NCI-H226,CTRPv2,1.0,88.44
NCI-H226,CTRPv2,2.1,104.1
NCI-H226,CTRPv2,4.2,112.0
NCI-H226,CTRPv2,8.3,89.15
NCI-H226,CTRPv2,17.0,93.93
NCI-H226,CTRPv2,33.0,100.8
NCI-H226,CTRPv2,66.0,115.4
PC-14,CTRPv2,0.002,105.8
PC-14,CTRPv2,0.0041,114.5
PC-14,CTRPv2,0.0081,98.89
PC-14,CTRPv2,0.016,94.39
PC-14,CTRPv2,0.032,120.6
PC-14,CTRPv2,0.065,113.3
PC-14,CTRPv2,0.13,114.0
PC-14,CTRPv2,0.26,120.2
PC-14,CTRPv2,0.52,94.91
PC-14,CTRPv2,1.0,117.7
PC-14,CTRPv2,2.1,118.3
PC-14,CTRPv2,4.2,107.5
PC-14,CTRPv2,8.3,105.5
PC-14,CTRPv2,17.0,111.0
PC-14,CTRPv2,33.0,102.8
PC-14,CTRPv2,66.0,90.41
SW 1271,CTRPv2,0.002,101.5
SW 1271,CTRPv2,0.0041,92.66
SW 1271,CTRPv2,0.0081,90.68
SW 1271,CTRPv2,0.016,92.84
SW 1271,CTRPv2,0.032,109.0
SW 1271,CTRPv2,0.065,103.8
SW 1271,CTRPv2,0.13,108.5
SW 1271,CTRPv2,0.26,100.9
SW 1271,CTRPv2,0.52,103.5
SW 1271,CTRPv2,1.0,102.5
SW 1271,CTRPv2,2.1,110.8
SW 1271,CTRPv2,4.2,115.3
SW 1271,CTRPv2,8.3,113.5
SW 1271,CTRPv2,17.0,101.1
SW 1271,CTRPv2,33.0,102.6
SW 1271,CTRPv2,66.0,103.5
HCC-1195,CTRPv2,0.002,93.98
HCC-1195,CTRPv2,0.0041,95.45
HCC-1195,CTRPv2,0.0081,98.34
HCC-1195,CTRPv2,0.016,96.88
HCC-1195,CTRPv2,0.032,101.1
HCC-1195,CTRPv2,0.065,95.83
HCC-1195,CTRPv2,0.13,96.33
HCC-1195,CTRPv2,0.26,97.4
HCC-1195,CTRPv2,0.52,82.44
HCC-1195,CTRPv2,1.0,81.55
HCC-1195,CTRPv2,2.1,90.38
HCC-1195,CTRPv2,4.2,93.88
HCC-1195,CTRPv2,8.3,76.07
HCC-1195,CTRPv2,17.0,83.12
HCC-1195,CTRPv2,33.0,87.45
HCC-1195,CTRPv2,66.0,89.79
NCI-H1650,CTRPv2,0.002,106.7
NCI-H1650,CTRPv2,0.0041,101.1
NCI-H1650,CTRPv2,0.0081,101.1
NCI-H1650,CTRPv2,0.016,105.6
NCI-H1650,CTRPv2,0.032,103.6
NCI-H1650,CTRPv2,0.065,103.0
NCI-H1650,CTRPv2,0.13,106.9
NCI-H1650,CTRPv2,0.26,106.9
NCI-H1650,CTRPv2,0.52,100.5
NCI-H1650,CTRPv2,1.0,102.7
NCI-H1650,CTRPv2,2.1,105.4
NCI-H1650,CTRPv2,4.2,106.3
NCI-H1650,CTRPv2,8.3,105.5
NCI-H1650,CTRPv2,17.0,101.0
NCI-H1650,CTRPv2,33.0,100.1
NCI-H1650,CTRPv2,66.0,98.31
NCI-H446,CTRPv2,0.002,94.48
NCI-H446,CTRPv2,0.0041,101.3
NCI-H446,CTRPv2,0.0081,102.4
NCI-H446,CTRPv2,0.016,102.3
NCI-H446,CTRPv2,0.032,104.3
NCI-H446,CTRPv2,0.065,106.8
NCI-H446,CTRPv2,0.13,111.6
NCI-H446,CTRPv2,0.26,110.0
NCI-H446,CTRPv2,0.52,97.89
NCI-H446,CTRPv2,1.0,99.8
NCI-H446,CTRPv2,2.1,104.6
NCI-H446,CTRPv2,4.2,106.3
NCI-H446,CTRPv2,8.3,95.88
NCI-H446,CTRPv2,17.0,103.7
NCI-H446,CTRPv2,33.0,102.0
NCI-H446,CTRPv2,66.0,102.6
LOU-NH91,CTRPv2,0.002,90.36
LOU-NH91,CTRPv2,0.0041,100.7
LOU-NH91,CTRPv2,0.0081,103.1
LOU-NH91,CTRPv2,0.016,104.1
LOU-NH91,CTRPv2,0.032,97.85
LOU-NH91,CTRPv2,0.065,98.67
LOU-NH91,CTRPv2,0.13,96.98
LOU-NH91,CTRPv2,0.26,95.49
LOU-NH91,CTRPv2,0.52,94.43
LOU-NH91,CTRPv2,1.0,99.47
LOU-NH91,CTRPv2,2.1,97.49
LOU-NH91,CTRPv2,4.2,94.97
LOU-NH91,CTRPv2,8.3,99.8
LOU-NH91,CTRPv2,17.0,92.48
LOU-NH91,CTRPv2,33.0,97.23
LOU-NH91,CTRPv2,66.0,102.3
NCI-H889,CTRPv2,0.002,77.69
NCI-H889,CTRPv2,0.0041,85.75
NCI-H889,CTRPv2,0.0081,86.1
NCI-H889,CTRPv2,0.016,103.4
NCI-H889,CTRPv2,0.032,86.27
NCI-H889,CTRPv2,0.065,68.99
NCI-H889,CTRPv2,0.13,99.58
NCI-H889,CTRPv2,0.26,104.5
NCI-H889,CTRPv2,0.52,60.67
NCI-H889,CTRPv2,1.0,75.45
NCI-H889,CTRPv2,2.1,80.88
NCI-H889,CTRPv2,4.2,110.0
NCI-H889,CTRPv2,8.3,89.52
NCI-H889,CTRPv2,17.0,61.37
NCI-H889,CTRPv2,33.0,85.0
NCI-H889,CTRPv2,66.0,79.43
NCI-H661,CTRPv2,0.002,96.61
NCI-H661,CTRPv2,0.0041,101.1
NCI-H661,CTRPv2,0.0081,102.9
NCI-H661,CTRPv2,0.016,107.2
NCI-H661,CTRPv2,0.032,108.2
NCI-H661,CTRPv2,0.065,104.4
NCI-H661,CTRPv2,0.13,107.4
NCI-H661,CTRPv2,0.26,111.4
NCI-H661,CTRPv2,0.52,108.4
NCI-H661,CTRPv2,1.0,109.5
NCI-H661,CTRPv2,2.1,112.1
NCI-H661,CTRPv2,4.2,111.4
NCI-H661,CTRPv2,8.3,108.3
NCI-H661,CTRPv2,17.0,111.0
NCI-H661,CTRPv2,33.0,108.5
NCI-H661,CTRPv2,66.0,109.5
SW1573,CTRPv2,0.002,89.88
SW1573,CTRPv2,0.0041,91.13
SW1573,CTRPv2,0.0081,117.6
SW1573,CTRPv2,0.016,121.5
SW1573,CTRPv2,0.032,104.4
SW1573,CTRPv2,0.065,101.7
SW1573,CTRPv2,0.13,125.3
SW1573,CTRPv2,0.26,115.4
SW1573,CTRPv2,0.52,122.2
SW1573,CTRPv2,1.0,126.9
SW1573,CTRPv2,2.1,141.4
SW1573,CTRPv2,4.2,148.7
SW1573,CTRPv2,8.3,125.9
SW1573,CTRPv2,17.0,117.6
SW1573,CTRPv2,33.0,135.6
SW1573,CTRPv2,66.0,103.1
LCLC-97TM1,CTRPv2,0.002,130.0
LCLC-97TM1,CTRPv2,0.0041,121.5
LCLC-97TM1,CTRPv2,0.0081,126.7
LCLC-97TM1,CTRPv2,0.016,132.4
LCLC-97TM1,CTRPv2,0.032,109.9
LCLC-97TM1,CTRPv2,0.065,111.8
LCLC-97TM1,CTRPv2,0.13,124.9
LCLC-97TM1,CTRPv2,0.26,114.2
LCLC-97TM1,CTRPv2,0.52,117.3
LCLC-97TM1,CTRPv2,1.0,102.4
LCLC-97TM1,CTRPv2,2.1,98.66
LCLC-97TM1,CTRPv2,4.2,99.69
LCLC-97TM1,CTRPv2,8.3,130.4
LCLC-97TM1,CTRPv2,17.0,124.3
LCLC-97TM1,CTRPv2,33.0,123.8
LCLC-97TM1,CTRPv2,66.0,99.2
NCI-H1355,CTRPv2,0.002,96.73
NCI-H1355,CTRPv2,0.0041,107.6
NCI-H1355,CTRPv2,0.0081,103.1
NCI-H1355,CTRPv2,0.016,110.1
NCI-H1355,CTRPv2,0.032,108.4
NCI-H1355,CTRPv2,0.065,101.7
NCI-H1355,CTRPv2,0.13,111.0
NCI-H1355,CTRPv2,0.26,103.4
NCI-H1355,CTRPv2,0.52,110.9
NCI-H1355,CTRPv2,1.0,103.1
NCI-H1355,CTRPv2,2.1,104.0
NCI-H1355,CTRPv2,4.2,106.9
NCI-H1355,CTRPv2,8.3,105.0
NCI-H1355,CTRPv2,17.0,108.0
NCI-H1355,CTRPv2,33.0,97.62
NCI-H1355,CTRPv2,66.0,74.27
NCI-H1573,CTRPv2,0.002,96.85
NCI-H1573,CTRPv2,0.0041,90.41
NCI-H1573,CTRPv2,0.0081,110.2
NCI-H1573,CTRPv2,0.016,126.7
NCI-H1573,CTRPv2,0.032,96.71
NCI-H1573,CTRPv2,0.065,109.1
NCI-H1573,CTRPv2,0.52,86.14
NCI-H1573,CTRPv2,1.0,101.1
NCI-H1573,CTRPv2,2.1,130.9
NCI-H1573,CTRPv2,4.2,163.0
NCI-H1573,CTRPv2,8.3,95.3
NCI-H1573,CTRPv2,17.0,92.22
NCI-H1573,CTRPv2,33.0,112.1
NCI-H1573,CTRPv2,66.0,117.2
NCI-H1666,CTRPv2,0.002,76.48
NCI-H1666,CTRPv2,0.0041,104.3
NCI-H1666,CTRPv2,0.0081,92.0
NCI-H1666,CTRPv2,0.016,101.3
NCI-H1666,CTRPv2,0.032,107.3
NCI-H1666,CTRPv2,0.065,111.9
NCI-H1666,CTRPv2,0.13,96.86
NCI-H1666,CTRPv2,0.26,104.4
NCI-H1666,CTRPv2,0.52,98.12
NCI-H1666,CTRPv2,1.0,107.8
NCI-H1666,CTRPv2,2.1,86.31
NCI-H1666,CTRPv2,4.2,101.5
NCI-H1666,CTRPv2,8.3,102.6
NCI-H1666,CTRPv2,17.0,116.3
NCI-H1666,CTRPv2,33.0,115.4
NCI-H1666,CTRPv2,66.0,108.9
NCI-H2087,CTRPv2,0.002,79.46
NCI-H2087,CTRPv2,0.0041,94.99
NCI-H2087,CTRPv2,0.0081,89.76
NCI-H2087,CTRPv2,0.016,100.2
NCI-H2087,CTRPv2,0.032,109.3
NCI-H2087,CTRPv2,0.065,106.6
NCI-H2087,CTRPv2,0.13,106.2
NCI-H2087,CTRPv2,0.26,98.72
