Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,8.992,N/A,1e+06,61.777,0
HDQ-P1,CTRPv2,3.832,N/A,1e+06,87.931,0
JIMT-1,CTRPv2,0.053,181,162,17.863,0
HARA,CTRPv2,1.768,N/A,44.4,60.152,0.00851
CAMA-1,CTRPv2,0.097,N/A,20.9,99.298,0
MCF7,CTRPv2,0.000,N/A,0.002,100.000,0
HCC1806,CTRPv2,3.293,N/A,6.09,85.623,0.00878
HCC1954,CTRPv2,11.024,1.5e+37,1e+06,49.900,0
HMC-1-8,CTRPv2,0.190,N/A,18.6,98.437,0
HCC1569,CTRPv2,8.888,28.9,28.9,0.000,0.0716
HCC1937,CTRPv2,1.971,N/A,4.21,92.545,0
CAL-148,CTRPv2,8.618,N/A,0.00877,89.070,0.00251
CAL-51,CTRPv2,1.206,N/A,4.17,95.459,0
HCC1395,CTRPv2,6.300,N/A,2.75e-06,93.700,0
CAL-51,CTRPv2,0.912,45.9,45.9,0.000,0
MDA-MB-231,CTRPv2,6.309,N/A,1e+06,87.382,0
HCC1143,CTRPv2,2.057,N/A,5.52,91.378,0
ZR-75-1,CTRPv2,0.423,N/A,0.523,99.090,0
HCC1428,CTRPv2,3.421,49.5,49.5,0.000,0.0263
HCC38,CTRPv2,9.393,3.62e+03,3.62e+03,0.000,0
BT-549,CTRPv2,9.965,8.16e+13,1e+06,42.889,0
HCC202,CTRPv2,8.346,N/A,0.00739,89.335,0.000942
DU-4475,CTRPv2,14.879,15.8,15.8,0.000,0.123
HCC1500,CTRPv2,2.368,N/A,8.12,88.279,0.00138
Hs-578-T,CTRPv2,9.058,N/A,0.0364,87.440,0.0188
MDA-MB-468,CTRPv2,3.375,186,186,0.000,0
CAL-85-1,CTRPv2,7.044,36.6,36.6,0.000,0.0541
BT-20,CTRPv2,4.399,4.43e+03,4.43e+03,0.000,0
UACC-812,CTRPv2,2.730,N/A,0.54,94.089,0
HCC1419,CTRPv2,2.570,N/A,2.79,91.547,0
ZR-75-30,CTRPv2,6.372,N/A,4.04,77.451,0.0192
MDA-MB-157,CTRPv2,6.087,N/A,1.21e+04,87.825,0
MDA-MB-361,CTRPv2,7.034,N/A,1.1,85.931,0
T47D,CTRPv2,9.139,72,72,0.000,0
BT-474,CTRPv2,0.707,N/A,5.74,96.990,0
HCC2218,CTRPv2,1.892,N/A,10.9,89.087,0.000922
SK-BR-3,CTRPv2,2.675,N/A,8.04,86.781,0.00528
MDA-MB-453,CTRPv2,11.559,22.5,22.5,0.000,0.0933
AU565,CTRPv2,13.907,1.37e+03,1.37e+03,0.000,0
