Cell Line,Dataset,Dose,Response
SNU-761,CTRPv2,0.002,111.8
SNU-761,CTRPv2,0.0041,112.7
SNU-761,CTRPv2,0.0081,114.2
SNU-761,CTRPv2,0.016,111.9
SNU-761,CTRPv2,0.032,118.7
SNU-761,CTRPv2,0.065,105.9
SNU-761,CTRPv2,0.13,111.2
SNU-761,CTRPv2,0.26,107.2
SNU-761,CTRPv2,0.52,100.2
SNU-761,CTRPv2,1.0,102.7
SNU-761,CTRPv2,2.1,97.95
SNU-761,CTRPv2,4.2,93.95
SNU-761,CTRPv2,8.3,78.0
SNU-761,CTRPv2,17.0,78.72
SNU-761,CTRPv2,33.0,61.8
SNU-761,CTRPv2,66.0,51.45
SNU-398,CTRPv2,0.002,92.54
SNU-398,CTRPv2,0.0041,90.65
SNU-398,CTRPv2,0.0081,68.88
SNU-398,CTRPv2,0.016,58.74
SNU-398,CTRPv2,0.032,91.36
SNU-398,CTRPv2,0.065,97.64
SNU-398,CTRPv2,0.13,92.58
SNU-398,CTRPv2,0.26,87.15
SNU-398,CTRPv2,0.52,88.5
SNU-398,CTRPv2,1.0,91.01
SNU-398,CTRPv2,2.1,85.63
SNU-398,CTRPv2,4.2,82.26
SNU-398,CTRPv2,8.3,32.81
SNU-398,CTRPv2,33.0,56.08
SNU-398,CTRPv2,66.0,46.87
HUH-6-clone5,CTRPv2,0.002,101.7
HUH-6-clone5,CTRPv2,0.0041,98.95
HUH-6-clone5,CTRPv2,0.0081,77.88
HUH-6-clone5,CTRPv2,0.016,87.42
HUH-6-clone5,CTRPv2,0.032,95.72
HUH-6-clone5,CTRPv2,0.065,97.03
HUH-6-clone5,CTRPv2,0.13,88.7
HUH-6-clone5,CTRPv2,0.26,94.32
HUH-6-clone5,CTRPv2,0.52,95.99
HUH-6-clone5,CTRPv2,1.0,104.2
HUH-6-clone5,CTRPv2,2.1,90.74
HUH-6-clone5,CTRPv2,4.2,73.37
HUH-6-clone5,CTRPv2,8.3,83.04
HUH-6-clone5,CTRPv2,17.0,54.83
HUH-6-clone5,CTRPv2,33.0,49.48
HUH-6-clone5,CTRPv2,66.0,45.44
Hep G2,CTRPv2,0.002,109.9
Hep G2,CTRPv2,0.0041,102.5
Hep G2,CTRPv2,0.0081,109.8
Hep G2,CTRPv2,0.016,105.0
Hep G2,CTRPv2,0.032,108.6
Hep G2,CTRPv2,0.065,99.16
Hep G2,CTRPv2,0.13,102.4
Hep G2,CTRPv2,0.26,97.98
Hep G2,CTRPv2,0.52,96.63
Hep G2,CTRPv2,1.0,94.82
Hep G2,CTRPv2,2.1,92.38
Hep G2,CTRPv2,4.2,83.92
Hep G2,CTRPv2,8.3,74.43
Hep G2,CTRPv2,17.0,74.62
Hep G2,CTRPv2,33.0,60.84
SNU-449,CTRPv2,0.002,102.7
SNU-449,CTRPv2,0.0041,100.7
SNU-449,CTRPv2,0.0081,100.4
SNU-449,CTRPv2,0.016,98.47
SNU-449,CTRPv2,0.032,102.0
SNU-449,CTRPv2,0.065,4.353
SNU-449,CTRPv2,0.13,97.41
SNU-449,CTRPv2,0.26,96.93
SNU-449,CTRPv2,0.52,91.28
SNU-449,CTRPv2,1.0,95.09
SNU-449,CTRPv2,2.1,92.37
SNU-449,CTRPv2,4.2,91.93
SNU-449,CTRPv2,8.3,69.59
SNU-449,CTRPv2,17.0,75.14
SNU-449,CTRPv2,33.0,74.22
SNU-449,CTRPv2,66.0,20.32
JHH-4,CTRPv2,0.002,101.5
JHH-4,CTRPv2,0.0041,101.0
JHH-4,CTRPv2,0.0081,102.0
JHH-4,CTRPv2,0.016,98.74
JHH-4,CTRPv2,0.032,99.06
JHH-4,CTRPv2,0.065,99.03
JHH-4,CTRPv2,0.13,99.66
JHH-4,CTRPv2,0.26,99.72
JHH-4,CTRPv2,0.52,94.62
JHH-4,CTRPv2,1.0,97.64
JHH-4,CTRPv2,2.1,95.72
JHH-4,CTRPv2,4.2,95.4
JHH-4,CTRPv2,8.3,81.29
JHH-4,CTRPv2,17.0,83.49
JHH-4,CTRPv2,33.0,83.86
JHH-4,CTRPv2,66.0,47.14
SK-HEP-1,CTRPv2,0.002,99.53
SK-HEP-1,CTRPv2,0.0041,96.53
SK-HEP-1,CTRPv2,0.0081,98.72
SK-HEP-1,CTRPv2,0.016,98.42
SK-HEP-1,CTRPv2,0.032,99.79
SK-HEP-1,CTRPv2,0.065,98.05
SK-HEP-1,CTRPv2,0.13,99.19
SK-HEP-1,CTRPv2,0.26,98.63
SK-HEP-1,CTRPv2,0.52,99.78
SK-HEP-1,CTRPv2,1.0,100.7
SK-HEP-1,CTRPv2,2.1,94.31
SK-HEP-1,CTRPv2,4.2,94.9
SK-HEP-1,CTRPv2,8.3,87.28
SK-HEP-1,CTRPv2,17.0,88.5
SK-HEP-1,CTRPv2,33.0,85.61
SK-HEP-1,CTRPv2,66.0,43.9
JHH-6,CTRPv2,0.002,96.32
JHH-6,CTRPv2,0.0041,93.72
JHH-6,CTRPv2,0.0081,101.0
JHH-6,CTRPv2,0.016,95.68
JHH-6,CTRPv2,0.032,93.26
JHH-6,CTRPv2,0.065,95.95
JHH-6,CTRPv2,0.13,101.4
JHH-6,CTRPv2,0.26,100.9
JHH-6,CTRPv2,0.52,98.69
JHH-6,CTRPv2,1.0,96.98
JHH-6,CTRPv2,2.1,95.51
JHH-6,CTRPv2,4.2,98.44
JHH-6,CTRPv2,8.3,106.0
