Dataset,Dose,Response
GDSC1000,0.0078125,113.045
GDSC1000,0.015625,121.554
GDSC1000,0.03125,85.2971
GDSC1000,0.0625,127.784
GDSC1000,0.125,112.77
GDSC1000,0.25,118.802
GDSC1000,0.5,102.392
GDSC1000,1.0,86.901
GDSC1000,2.0,111.614
CTRPv2,0.002,104.9
CTRPv2,0.0041,102.3
CTRPv2,0.0081,101.4
CTRPv2,0.016,89.87
CTRPv2,0.032,89.53
CTRPv2,0.065,87.4
CTRPv2,0.13,85.4
CTRPv2,0.26,88.07
CTRPv2,0.52,91.6
CTRPv2,1.0,89.79
CTRPv2,2.1,92.91
CTRPv2,4.2,40.43
CTRPv2,8.3,8.355
CTRPv2,17.0,8.529
CTRPv2,33.0,2.709
CTRPv2,66.0,8.93
