Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,100.3
SNU-1077,CTRPv2,0.0041,99.53
SNU-1077,CTRPv2,0.0081,98.52
SNU-1077,CTRPv2,0.016,99.86
SNU-1077,CTRPv2,0.032,99.35
SNU-1077,CTRPv2,0.065,98.78
SNU-1077,CTRPv2,0.13,98.93
SNU-1077,CTRPv2,0.26,97.0
SNU-1077,CTRPv2,0.52,104.5
SNU-1077,CTRPv2,1.0,104.0
SNU-1077,CTRPv2,2.1,99.92
SNU-1077,CTRPv2,4.2,103.0
SNU-1077,CTRPv2,8.3,101.8
SNU-1077,CTRPv2,17.0,102.4
SNU-1077,CTRPv2,33.0,104.6
SNU-1077,CTRPv2,66.0,99.38
RL95-2,CTRPv2,0.002,99.93
RL95-2,CTRPv2,0.0041,101.1
RL95-2,CTRPv2,0.0081,100.1
RL95-2,CTRPv2,0.016,105.4
RL95-2,CTRPv2,0.032,98.71
RL95-2,CTRPv2,0.065,97.49
RL95-2,CTRPv2,0.13,102.1
RL95-2,CTRPv2,0.26,99.24
RL95-2,CTRPv2,0.52,103.1
RL95-2,CTRPv2,1.0,104.4
RL95-2,CTRPv2,2.1,102.3
RL95-2,CTRPv2,4.2,107.7
RL95-2,CTRPv2,8.3,101.6
RL95-2,CTRPv2,17.0,106.7
RL95-2,CTRPv2,33.0,114.6
RL95-2,CTRPv2,66.0,98.65
HEC1B,CTRPv2,0.002,103.5
HEC1B,CTRPv2,0.0041,97.32
HEC1B,CTRPv2,0.0081,98.37
HEC1B,CTRPv2,0.016,95.3
HEC1B,CTRPv2,0.032,96.01
HEC1B,CTRPv2,0.065,94.15
HEC1B,CTRPv2,0.13,96.88
HEC1B,CTRPv2,0.26,101.0
HEC1B,CTRPv2,0.52,99.18
HEC1B,CTRPv2,1.0,103.9
HEC1B,CTRPv2,2.1,97.77
HEC1B,CTRPv2,4.2,98.3
HEC1B,CTRPv2,8.3,107.9
HEC1B,CTRPv2,17.0,97.09
HEC1B,CTRPv2,33.0,101.7
HEC1B,CTRPv2,66.0,93.92
HEC-108,CTRPv2,0.002,86.06
HEC-108,CTRPv2,0.0041,85.77
HEC-108,CTRPv2,0.0081,84.79
HEC-108,CTRPv2,0.016,87.71
HEC-108,CTRPv2,0.032,85.87
HEC-108,CTRPv2,0.065,81.0
HEC-108,CTRPv2,0.13,81.7
HEC-108,CTRPv2,0.26,86.72
HEC-108,CTRPv2,0.52,83.54
HEC-108,CTRPv2,1.0,85.89
HEC-108,CTRPv2,2.1,85.14
HEC-108,CTRPv2,4.2,85.15
HEC-108,CTRPv2,8.3,90.53
HEC-108,CTRPv2,17.0,95.63
HEC-108,CTRPv2,33.0,87.57
HEC-108,CTRPv2,66.0,81.99
HEC-59,CTRPv2,0.002,87.47
HEC-59,CTRPv2,0.0041,99.21
HEC-59,CTRPv2,0.0081,88.69
HEC-59,CTRPv2,0.016,92.99
HEC-59,CTRPv2,0.032,97.43
HEC-59,CTRPv2,0.065,95.27
HEC-59,CTRPv2,0.13,90.24
HEC-59,CTRPv2,0.26,92.63
HEC-59,CTRPv2,0.52,95.91
HEC-59,CTRPv2,1.0,93.46
HEC-59,CTRPv2,2.1,91.39
HEC-59,CTRPv2,4.2,91.91
HEC-59,CTRPv2,8.3,96.15
HEC-59,CTRPv2,17.0,95.36
HEC-59,CTRPv2,33.0,94.73
HEC-59,CTRPv2,66.0,95.08
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,75.64
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,90.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,81.65
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,82.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,83.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,83.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,79.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,87.46
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,87.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,86.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,87.27
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,83.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,93.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,86.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,84.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,79.08
HEC-251,CTRPv2,0.002,93.65
HEC-251,CTRPv2,0.0041,91.36
HEC-251,CTRPv2,0.0081,91.71
HEC-251,CTRPv2,0.016,93.94
HEC-251,CTRPv2,0.032,92.07
HEC-251,CTRPv2,0.065,85.05
HEC-251,CTRPv2,0.13,89.25
HEC-251,CTRPv2,0.26,87.69
HEC-251,CTRPv2,0.52,91.59
HEC-251,CTRPv2,1.0,94.62
HEC-251,CTRPv2,2.1,98.14
HEC-251,CTRPv2,4.2,93.38
HEC-251,CTRPv2,8.3,97.03
HEC-251,CTRPv2,17.0,94.08
HEC-251,CTRPv2,33.0,100.0
HEC-251,CTRPv2,66.0,93.05
HEC-265,CTRPv2,0.002,89.94
HEC-265,CTRPv2,0.0041,91.67
HEC-265,CTRPv2,0.0081,89.42
HEC-265,CTRPv2,0.016,86.64
HEC-265,CTRPv2,0.032,87.72
HEC-265,CTRPv2,0.065,92.51
HEC-265,CTRPv2,0.13,84.56
HEC-265,CTRPv2,0.26,93.37
HEC-265,CTRPv2,0.52,86.26
HEC-265,CTRPv2,1.0,95.91
HEC-265,CTRPv2,2.1,94.27
HEC-265,CTRPv2,4.2,95.35
HEC-265,CTRPv2,8.3,99.37
HEC-265,CTRPv2,17.0,95.9
HEC-265,CTRPv2,33.0,98.45
HEC-265,CTRPv2,66.0,98.12
HEC-6,CTRPv2,0.002,104.6
HEC-6,CTRPv2,0.0041,106.9
HEC-6,CTRPv2,0.0081,107.5
HEC-6,CTRPv2,0.016,106.3
HEC-6,CTRPv2,0.032,107.0
HEC-6,CTRPv2,0.065,101.4
HEC-6,CTRPv2,0.13,102.9
HEC-6,CTRPv2,0.26,104.7
HEC-6,CTRPv2,0.52,101.9
HEC-6,CTRPv2,1.0,105.2
HEC-6,CTRPv2,2.1,113.8
HEC-6,CTRPv2,4.2,106.0
HEC-6,CTRPv2,8.3,103.9
HEC-6,CTRPv2,17.0,102.4
HEC-6,CTRPv2,33.0,105.5
HEC-6,CTRPv2,66.0,105.6
JHUEM-2,CTRPv2,0.002,104.2
JHUEM-2,CTRPv2,0.0041,120.2
JHUEM-2,CTRPv2,0.0081,104.0
JHUEM-2,CTRPv2,0.016,105.0
JHUEM-2,CTRPv2,0.032,100.7
JHUEM-2,CTRPv2,0.065,108.5
JHUEM-2,CTRPv2,0.13,101.4
JHUEM-2,CTRPv2,0.26,108.0
JHUEM-2,CTRPv2,0.52,105.2
JHUEM-2,CTRPv2,1.0,109.6
JHUEM-2,CTRPv2,2.1,114.2
JHUEM-2,CTRPv2,4.2,117.8
JHUEM-2,CTRPv2,8.3,86.89
JHUEM-2,CTRPv2,17.0,88.36
JHUEM-2,CTRPv2,33.0,90.76
JHUEM-2,CTRPv2,66.0,60.61
KLE,CTRPv2,0.002,107.1
KLE,CTRPv2,0.0041,133.2
KLE,CTRPv2,0.0081,119.0
KLE,CTRPv2,0.016,121.2
