Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,103.5
HeLa,CTRPv2,0.0041,103.1
HeLa,CTRPv2,0.0081,103.4
HeLa,CTRPv2,0.016,102.3
HeLa,CTRPv2,0.032,108.1
HeLa,CTRPv2,0.065,98.08
HeLa,CTRPv2,0.13,107.1
HeLa,CTRPv2,0.26,103.0
HeLa,CTRPv2,0.52,99.47
HeLa,CTRPv2,2.1,96.58
HeLa,CTRPv2,4.2,101.0
HeLa,CTRPv2,8.3,103.4
HeLa,CTRPv2,17.0,91.67
HeLa,CTRPv2,33.0,110.6
HeLa,CTRPv2,66.0,107.7
HeLa,CTRPv2,0.002,103.3
HeLa,CTRPv2,0.0041,105.2
HeLa,CTRPv2,0.0081,108.0
HeLa,CTRPv2,0.016,104.0
HeLa,CTRPv2,0.032,107.4
HeLa,CTRPv2,0.065,105.6
HeLa,CTRPv2,0.13,99.66
HeLa,CTRPv2,0.26,105.2
HeLa,CTRPv2,0.52,100.0
HeLa,CTRPv2,1.0,102.2
HeLa,CTRPv2,2.1,105.7
HeLa,CTRPv2,4.2,105.7
HeLa,CTRPv2,8.3,103.7
HeLa,CTRPv2,17.0,102.8
HeLa,CTRPv2,33.0,99.51
HeLa,CTRPv2,66.0,106.1
