Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,106.282
GDSC1000 rep 1,0.15625,107.528
GDSC1000 rep 1,0.625,106.359
GDSC1000 rep 1,2.5,105.199
GDSC1000 rep 1,10.0,106.864
GDSC1000 rep 2,0.0390625,103.44
GDSC1000 rep 2,0.078125,108.438
GDSC1000 rep 2,0.15625,99.9884
GDSC1000 rep 2,0.3125,108.475
GDSC1000 rep 2,0.625,106.145
GDSC1000 rep 2,1.25,108.398
GDSC1000 rep 2,2.5,117.654
GDSC1000 rep 2,5.0,106.984
GDSC1000 rep 2,10.0,101.084
CTRPv2,0.001,97.7
CTRPv2,0.002,85.5
CTRPv2,0.0041,93.93
CTRPv2,0.0081,91.76
CTRPv2,0.016,86.65
CTRPv2,0.032,98.15
CTRPv2,0.065,96.52
CTRPv2,0.13,93.37
CTRPv2,0.26,95.78
CTRPv2,0.52,89.43
CTRPv2,1.0,103.1
CTRPv2,2.1,101.5
CTRPv2,4.2,83.89
CTRPv2,8.3,99.73
CTRPv2,17.0,92.92
CTRPv2,33.0,68.22
