Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.04,110.057
IOSE-523-,GDSC1000,0.08,101.07
IOSE-523-,GDSC1000,0.16,102.383
IOSE-523-,GDSC1000,0.32,99.6357
IOSE-523-,GDSC1000,0.64,101.297
IOSE-523-,GDSC1000,1.28,116.947
IOSE-523-,GDSC1000,2.56,107.672
IOSE-523-,GDSC1000,5.12,120.994
IOSE-523-,GDSC1000,10.24,110.01
TYK-nu,GDSC1000,0.04,105.674
TYK-nu,GDSC1000,0.08,108.328
TYK-nu,GDSC1000,0.16,101.601
TYK-nu,GDSC1000,0.32,107.001
TYK-nu,GDSC1000,0.64,113.345
TYK-nu,GDSC1000,1.28,110.736
TYK-nu,GDSC1000,2.56,116.599
TYK-nu,GDSC1000,5.12,110.729
TYK-nu,GDSC1000,10.24,60.5526
OVCAR-4,GDSC1000,0.04,101.707
OVCAR-4,GDSC1000,0.08,93.0829
OVCAR-4,GDSC1000,0.16,95.6819
OVCAR-4,GDSC1000,0.32,83.1466
OVCAR-4,GDSC1000,0.64,82.6405
OVCAR-4,GDSC1000,1.28,77.7065
OVCAR-4,GDSC1000,2.56,79.5745
OVCAR-4,GDSC1000,5.12,68.2891
OVCAR-4,GDSC1000,10.24,52.4848
JHOS-2,GDSC1000,0.04,76.8395
JHOS-2,GDSC1000,0.08,103.865
JHOS-2,GDSC1000,0.16,103.599
JHOS-2,GDSC1000,0.32,108.946
JHOS-2,GDSC1000,0.64,91.2394
JHOS-2,GDSC1000,1.28,103.828
JHOS-2,GDSC1000,2.56,70.9727
JHOS-2,GDSC1000,5.12,111.491
JHOS-2,GDSC1000,10.24,86.8504
OV56,GDSC1000,0.04,107.002
OV56,GDSC1000,0.08,96.1118
OV56,GDSC1000,0.16,102.806
OV56,GDSC1000,0.32,98.2925
OV56,GDSC1000,0.64,100.405
OV56,GDSC1000,1.28,102.244
OV56,GDSC1000,2.56,97.6558
OV56,GDSC1000,5.12,99.8104
OV56,GDSC1000,10.24,62.4254
MCAS,GDSC1000,0.04,104.905
MCAS,GDSC1000,0.08,91.8756
MCAS,GDSC1000,0.16,104.438
MCAS,GDSC1000,0.32,95.0281
MCAS,GDSC1000,0.64,103.313
MCAS,GDSC1000,1.28,94.6286
MCAS,GDSC1000,2.56,90.3489
MCAS,GDSC1000,5.12,84.5367
MCAS,GDSC1000,10.24,52.8406
OVCA 420,GDSC1000,0.04,105.247
OVCA 420,GDSC1000,0.08,101.914
OVCA 420,GDSC1000,0.16,108.125
OVCA 420,GDSC1000,0.32,100.917
OVCA 420,GDSC1000,0.64,100.877
OVCA 420,GDSC1000,1.28,104.586
OVCA 420,GDSC1000,2.56,100.506
OVCA 420,GDSC1000,5.12,102.387
OVCA 420,GDSC1000,10.24,86.6436
ES-2,GDSC1000,0.04,105.331
ES-2,GDSC1000,0.08,102.592
ES-2,GDSC1000,0.16,106.67
ES-2,GDSC1000,0.32,105.953
ES-2,GDSC1000,0.64,110.918
ES-2,GDSC1000,1.28,104.067
ES-2,GDSC1000,2.56,105.022
ES-2,GDSC1000,5.12,100.291
ES-2,GDSC1000,10.24,19.9836
OC-314,GDSC1000,0.04,96.9087
OC-314,GDSC1000,0.08,90.0812
OC-314,GDSC1000,0.16,90.3969
OC-314,GDSC1000,0.32,89.9343
OC-314,GDSC1000,0.64,89.6918
OC-314,GDSC1000,1.28,81.0838
OC-314,GDSC1000,2.56,73.625
OC-314,GDSC1000,5.12,59.7861
OC-314,GDSC1000,10.24,17.174
OVTOKO,GDSC1000,0.04,103.881
OVTOKO,GDSC1000,0.08,96.901
OVTOKO,GDSC1000,0.16,95.4933
OVTOKO,GDSC1000,0.32,88.1227
OVTOKO,GDSC1000,0.64,91.1101
OVTOKO,GDSC1000,1.28,78.5813
OVTOKO,GDSC1000,2.56,74.2205
OVTOKO,GDSC1000,5.12,68.3128
OVTOKO,GDSC1000,10.24,7.39837
OAW-42,GDSC1000,0.04,98.4794
OAW-42,GDSC1000,0.08,104.724
OAW-42,GDSC1000,0.16,103.397
OAW-42,GDSC1000,0.32,102.771
OAW-42,GDSC1000,0.64,100.167
OAW-42,GDSC1000,1.28,95.9047
OAW-42,GDSC1000,2.56,99.6237
OAW-42,GDSC1000,5.12,84.3485
OAW-42,GDSC1000,10.24,19.1153
SK-OV-3,GDSC1000,0.04,109.568
SK-OV-3,GDSC1000,0.08,96.9383
SK-OV-3,GDSC1000,0.16,96.0463
SK-OV-3,GDSC1000,0.32,80.3517
SK-OV-3,GDSC1000,0.64,71.7245
SK-OV-3,GDSC1000,1.28,57.9147
SK-OV-3,GDSC1000,2.56,53.7064
SK-OV-3,GDSC1000,5.12,39.5857
SK-OV-3,GDSC1000,10.24,1.36745
HEY,GDSC1000,0.04,110.901
HEY,GDSC1000,0.08,107.791
HEY,GDSC1000,0.16,105.263
HEY,GDSC1000,0.32,102.454
HEY,GDSC1000,0.64,104.154
HEY,GDSC1000,1.28,90.0947
HEY,GDSC1000,2.56,76.0732
HEY,GDSC1000,5.12,57.8206
HEY,GDSC1000,10.24,38.6433
IOSE-75-16SV40,GDSC1000,0.04,96.9568
IOSE-75-16SV40,GDSC1000,0.08,90.442
IOSE-75-16SV40,GDSC1000,0.16,102.451
IOSE-75-16SV40,GDSC1000,0.32,97.748
IOSE-75-16SV40,GDSC1000,0.64,85.1536
IOSE-75-16SV40,GDSC1000,1.28,92.9834
IOSE-75-16SV40,GDSC1000,2.56,89.7996
IOSE-75-16SV40,GDSC1000,5.12,80.5083
IOSE-75-16SV40,GDSC1000,10.24,9.48046
OVISE,GDSC1000,0.04,97.5974
OVISE,GDSC1000,0.08,94.0038
OVISE,GDSC1000,0.16,89.837
OVISE,GDSC1000,0.32,88.4987
OVISE,GDSC1000,0.64,86.4482
OVISE,GDSC1000,1.28,81.4459
OVISE,GDSC1000,2.56,80.7445
OVISE,GDSC1000,5.12,77.8832
OVISE,GDSC1000,10.24,18.7745
TOV-112D,GDSC1000,0.04,105.258
TOV-112D,GDSC1000,0.08,92.3106
TOV-112D,GDSC1000,0.16,106.435
TOV-112D,GDSC1000,0.32,87.3646
TOV-112D,GDSC1000,0.64,90.8375
TOV-112D,GDSC1000,1.28,77.1186
TOV-112D,GDSC1000,2.56,79.2004
TOV-112D,GDSC1000,5.12,51.4886
TOV-112D,GDSC1000,10.24,33.9868
OVCAR-3,GDSC1000,0.04,98.1049
OVCAR-3,GDSC1000,0.08,101.873
OVCAR-3,GDSC1000,0.16,102.344
OVCAR-3,GDSC1000,0.32,105.92
