Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,6.196,1.16e+03,1.16e+03,0.000,0
KURAMOCHI,CTRPv2,0.000,N/A,0.002,100.000,0
ONCO-DG-1,CTRPv2,11.150,N/A,1e+06,68.643,0
OVTOKO,CTRPv2,1.089,N/A,2.99,97.823,0
OVSAHO,CTRPv2,2.961,N/A,1e+06,52.482,0
SNU-119,CTRPv2,0.158,183,112,43.074,0
DOV13,CTRPv2,3.366,N/A,1e+06,93.267,0
ES-2,CTRPv2,7.931,N/A,0.000262,84.139,0
OVISE,CTRPv2,11.636,N/A,0.634,76.729,0
JHOC-5,CTRPv2,1.376,N/A,1.55e+04,95.281,0
FU-OV-1,CTRPv2,10.781,N/A,1e-06,78.438,0
A2780,CTRPv2,5.034,50,50,0.000,0.0346
IGROV-1,CTRPv2,4.783,N/A,1e+06,90.434,0
MCAS,CTRPv2,4.306,N/A,0.00156,95.661,0
OVCAR-4,CTRPv2,4.183,N/A,1e+06,83.507,0
OVCAR-8,CTRPv2,1.580,N/A,1.07,96.840,0
IGROV-1,CTRPv2,2.648,2.31e+03,2.31e+03,0.000,0
SNU-840,CTRPv2,0.253,N/A,4.23,99.042,0
TYK-nu,CTRPv2,2.702,N/A,230,94.596,0
Caov-3,CTRPv2,0.415,N/A,24,99.135,0
Hey-A8,CTRPv2,0.061,196,149,33.410,0
OVK18,CTRPv2,3.183,1.71e+03,49.3,49.646,0.013
RMG-I,CTRPv2,2.670,N/A,0.0643,95.993,0
SK-OV-3,CTRPv2,1.805,N/A,0.863,96.390,0
OAW-28,CTRPv2,0.864,N/A,21.1,92.137,0
COV362,CTRPv2,1.682,N/A,34.4,92.074,0
EFO-27,CTRPv2,0.312,N/A,0.81,99.376,0
EFO-21,CTRPv2,0.405,N/A,17.8,99.190,0
JHOM-1,CTRPv2,0.111,145,138,8.500,0
COV644,CTRPv2,0.190,N/A,0.00322,99.800,0
OV-90,CTRPv2,0.534,N/A,0.302,98.968,0
OAW-42,CTRPv2,3.153,N/A,9.9,93.671,0
OV7,CTRPv2,1.755,N/A,27.8,79.042,0.00641
OAW-28,CTRPv2,4.052,N/A,1e+06,91.897,0
OV56,CTRPv2,0.056,169,169,0.000,0
TOV-21G,CTRPv2,0.193,N/A,36.2,96.766,0
JHOS-2,CTRPv2,2.031,N/A,1e+04,95.938,0
TOV-112D,CTRPv2,0.922,N/A,16.2,97.458,0
OVCAR-5,CTRPv2,3.488,N/A,1e+06,93.025,0
OC-314,CTRPv2,0.376,N/A,2.08e-05,99.624,0
COV434,CTRPv2,4.089,N/A,0.141,93.078,0
