Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,5.325,N/A,1.3,89.351,0
ASH-3,GDSC1000,8.057,5.42,2.78,37.326,0.051
BCPAP,GDSC1000,9.362,N/A,0.0416,89.133,0.0068
TT,GDSC1000,2.732,N/A,0.274,94.785,0
CGTH-W-1,GDSC1000,8.021,10.9,3.67,37.510,0.0399
CAL-62,GDSC1000,2.310,N/A,1e+06,95.380,0
BHT-101,GDSC1000,4.645,N/A,2.86,62.585,0.0196
K5,GDSC1000,15.224,N/A,1e+06,69.552,0
8305C,GDSC1000,3.894,N/A,2.12,78.835,0.00657
FTC-133,GDSC1000,0.840,N/A,0.347,98.254,0
K2,GDSC1000,6.621,N/A,2.62e+04,86.758,0
RO82-W-1,GDSC1000,1.195,1.74e+10,1e+06,45.983,0
8505C,GDSC1000,2.602,7.45,7.05,6.217,0
IHH-4,GDSC1000,11.573,3.27,2.62,17.398,0.084
TT2609-C02,GDSC1000,6.493,N/A,4.81,63.969,0.0114
KMH-2,GDSC1000,9.605,2.98,2.67,17.558,0.0789
